CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
RUS,2019,26,f,100.326510109255,3160.28506844154,2736.90719578048,5140.73037799824,4839.75084767048,15978,0.000416565520918162,0.00326951491562068,0.017325268860226,0.0599353810434549,0.177049514165907,0.0108068090418696,0,0,1
RUS,2019,26,b,245.865373802881,10769.4583488648,6515.89907030807,8209.0911111804,6172.68609584382,31913,0.000496860395238661,0.00578344011764221,0.0258463909001597,0.0697734875105311,0.183371604041481,0.0115611133833861,0,0,1
RUS,2019,27,m,135.474502065733,7733.08528087809,4002.01714250478,3074.76943947709,1328.6536350743,16274,0.000533372895766172,0.00863522080605432,0.0425163325940808,0.0964414787311874,0.210010966546661,0.012695594518302,0,0,1
RUS,2019,27,f,119.441982581967,3204.85924692623,2756.19902663934,5009.53726946721,4583.96247438525,15674,0.000495934839551099,0.00331562972433288,0.0174473907052601,0.0584058106571659,0.16769217147517,0.0106011969534525,0,0,1
RUS,2019,27,b,254.9164846477,10937.9445278043,6758.21616914412,8084.3067089443,5912.61610945955,31948,0.000515151456082842,0.00587392096588744,0.0268075817336471,0.0687128776557968,0.175645721042434,0.0115737928233767,0,0,1
RUS,2019,28,m,154.5361850286,7623.4506341706,3992.85376771947,3082.69584680428,1286.46356627705,16140,0.000608420117826804,0.00851279626941382,0.0424189834133593,0.0966900939391587,0.203342278114339,0.0125910590835317,0,0,1
RUS,2019,28,f,119.45904590459,3154.12035489263,2709.4114697184,5042.37636620805,4588.63276327633,15614,0.000496005688142059,0.00326313712929375,0.0171512144212347,0.0587886791664168,0.167863021670811,0.0105606156202123,0,0,1
RUS,2019,28,b,273.99523093319,10777.5709890632,6702.26523743787,8125.07221301233,5875.09632955338,31754,0.00055370700082444,0.00578779678696239,0.0265856431129742,0.069059365634847,0.174531123261525,0.0115035124988576,0,0,1
RUS,2019,29,m,167.533578490475,7937.27947914155,3983.68766578249,3188.15396672293,1364.34530986255,16641,0.000659591794285958,0.00886323613567706,0.0423216052601263,0.099997833667083,0.215652499390192,0.0129818967911432,0,0,1
RUS,2019,29,f,124.447374968898,3233.62453346604,2905.4447623787,5109.36762876337,4761.11570042299,16134,0.000516717720215351,0.00334538923379396,0.0183921514563418,0.0595697251565002,0.174172854797536,0.0109123205082941,0,0,1
RUS,2019,29,b,291.980953459373,11170.9040126076,6889.13242816119,8297.5215954863,6125.46101028554,32775,0.000590053693588818,0.00599902542207752,0.0273268827187039,0.0705251058332788,0.18196869134588,0.0118733898768677,0,0,1
RUS,2019,30,m,126.447328150823,7795.5781355206,3940.94172736733,3176.23645712187,1355.79635183938,16395,0.000497832260309587,0.00870500402698595,0.0418674841332069,0.0996240358030991,0.214301225521655,0.0127899884556693,0,0,1
RUS,2019,30,f,107.360584123814,3222.82426360459,2782.34485771343,5098.12269096356,4867.34760359461,16078,0.000445771686894241,0.00333421567108048,0.0176128999902044,0.0594386212894842,0.178059068662142,0.0108744445972699,0,0,1
RUS,2019,30,b,233.807912274637,11018.4023991252,6723.28658508076,8274.35914808543,6223.14395543399,32473,0.000472493909597209,0.00591712864316364,0.0266690277637436,0.0703282357154363,0.184870552555286,0.0117639844232349,0,0,1
RUS,2019,31,m,165.745669093648,7570.05674114989,3870.41250313834,3073.8287722822,1323.95631433593,16004,0.00065255266590525,0.00845317348766734,0.0411182009971918,0.0964119742961216,0.209268493984659,0.0124849634183916,0,0,1
RUS,2019,31,f,105.516481410502,3210.71579149099,2773.57608279034,5081.8747285039,4559.31691580427,15731,0.000438114791358246,0.0033216886903419,0.0175573915742261,0.059249187541827,0.166790578746443,0.0106397492200307,0,0,1
RUS,2019,31,b,271.26215050415,10780.7725326409,6643.98858592868,8155.7035007861,5883.2732301402,31735,0.000548183817949243,0.00578951608750338,0.0263544791402045,0.0693197174504095,0.17477403394148,0.0114966293742913,0,0,1
RUS,2019,32,m,128.412570507655,7598.41257050766,3985.80580177276,3099.95970991136,1372.40934730056,16185,0.000505569561357109,0.00848483728533017,0.0423441077560016,0.0972315825025884,0.216927125261012,0.0126261642668501,0,0,1
RUS,2019,32,f,101.362988650694,3136.23108448928,2809.05945775536,5182.55914249685,4687.78732660782,15917,0.000420869081592849,0.00324462954686159,0.0177820097170279,0.060423059399342,0.171490329732263,0.0107655513530754,0,0,1
RUS,2019,32,b,229.775559158349,10734.6436549969,6794.86525952812,8282.51885240821,6060.19667390838,32102,0.0004643450737847,0.00576474384799926,0.0269529564096479,0.070397589438028,0.180029887742009,0.0116295823593351,0,0,1
RUS,2019,33,m,145.457187017002,7607.91245749614,4035.68457496136,3087.70497681607,1349.24080370943,16226,0.000572675447159907,0.00849544542151366,0.0428740061634191,0.0968472074772641,0.213265035981604,0.0126581489894291,0,0,1
RUS,2019,33,f,94.378421900161,3203.846215781,2936.77536231884,5223.9460547504,4752.0539452496,16211,0.000391868474638069,0.00331458167949908,0.018590481552573,0.0609055862338061,0.173841354395669,0.0109643998859524,0,0,1
RUS,2019,33,b,239.835608917163,10811.7586732771,6972.4599372802,8311.65103156647,6101.29474895903,32437,0.000484675062599198,0.00580615633839079,0.0276574150597036,0.0706451995219123,0.181250785715443,0.0117509427135304,0,0,1
RUS,2019,34,m,139.405449016322,7602.11009743685,4073.84844535468,3023.79445168497,1320.84155650717,16160,0.000548849317721363,0.00848896616278467,0.0432794486562777,0.0948426261024804,0.208776166048387,0.0126066613872287,0,0,1
RUS,2019,34,f,96.2472672446287,3226.28860409599,2841.29953511748,5121.15667797462,4674.00791556728,15959,0.000399628104008072,0.00333779975057462,0.0179860970201101,0.0597071727767139,0.170986246338922,0.0107939582863435,0,0,1
RUS,2019,34,b,235.652716260951,10828.3987015328,6915.14798047216,8144.95112965959,5994.84947207445,32119,0.000476222006903471,0.00581509240591204,0.0274300777079536,0.0692283272560088,0.17808862245914,0.0116357409444734,0,0,1
RUS,2019,35,m,127.449301914208,7378.0099816792,4098.44841746162,2958.42946490618,1322.66283403879,15885,0.00050177710335761,0.00823872270730193,0.0435407920135551,0.0927924249064963,0.209064042621083,0.0123921297113941,0,0,1
RUS,2019,35,f,91.1550865233351,3100.2746460409,2726.63896171998,4946.41557420031,4417.51573151547,15282,0.000378484869657898,0.00320743033562792,0.0172602685138159,0.0576698796551973,0.161603156588427,0.0103360655762831,0,0,1
RUS,2019,35,b,218.604388437543,10478.2846277201,6825.0873791816,7904.84503910649,5740.17856555426,31167,0.000441769661014018,0.00562707331389771,0.0270728374437104,0.0671875362496095,0.170523129591659,0.0112908601767303,0,0,1
RUS,2019,36,m,140.492895762605,7489.27486483088,3955.87853640136,3006.54796931975,1369.8057336854,15962,0.000553130674074126,0.00836296766246238,0.042026168696059,0.094301682693567,0.216515590307583,0.0124521985806278,0,0,1
RUS,2019,36,f,100.121421267894,3117.78105828221,2778.36944018405,5065.14270194274,4605.58537832311,15667,0.000415713971911391,0.00322554182706061,0.0175877346584626,0.0590541101279513,0.168483188359623,0.0105964624645745,0,0,1
RUS,2019,36,b,240.614317030499,10607.0559231131,6734.24797658541,8071.69067126249,5975.39111200851,31629,0.000486248725514733,0.00569622638099278,0.0267125079353334,0.0686056471554038,0.177510574160247,0.0114582287846056,0,0,1
RUS,2019,37,m,146.343678374528,7536.69943628817,4077.57591525739,3088.25255528712,1332.12841479279,16181,0.000576165627638341,0.0084159247463806,0.043319048274289,0.0968643825138021,0.210560200619373,0.0126230438061107,0,0,1
RUS,2019,37,f,93.0984801295627,3199.38432789336,2892.05923757319,5179.47888376729,4706.9790706366,16071,0.000386554030730536,0.00330996557408943,0.0183074179233787,0.0603871468991535,0.172192409046517,0.0108697101083919,0,0,1
RUS,2019,37,b,239.442158504091,10736.0837641815,6969.63515283058,8267.73143905441,6039.10748542939,32252,0.000483879952963701,0.00576551721885619,0.0276462100851781,0.0702719032461,0.179403392524323,0.0116839228164375,0,0,1
RUS,2019,38,m,142.66596318443,7970.20483057803,4304.09145269082,3267.25149489975,1453.78625864697,17138,0.0005616861974073,0.00890000253219851,0.0457254872235283,0.102478761987566,0.229789803204527,0.0133696140380152,0,0,1
RUS,2019,38,f,105.240578836298,3332.6183298161,2942.72704250829,5366.26722942418,4876.14681941513,16623,0.000436969216779594,0.00344780458136894,0.0186281570936404,0.0625648978894285,0.178380964754544,0.0112430583742019,0,0,1
RUS,2019,38,b,247.906542020728,11302.8231603941,7246.81849519911,8633.51872432393,6329.9330780621,33761,0.000500985317881413,0.00606986895634629,0.0287457036378815,0.0733809264296171,0.188042930415822,0.0122305878148873,0,0,1
RUS,2019,39,m,147.616244541485,7935.12628820961,4265.80820960699,3358.01851528384,1540.43074235808,17247,0.000581175812515748,0.00886083175521834,0.0453187765479429,0.105325708998772,0.243485089387286,0.0134546465931642,0,0,1
RUS,2019,39,f,92.3249377569336,3456.16397429217,3058.7653291645,5557.55984019455,5167.18591859186,17332,0.000383342206846144,0.00357562036970023,0.0193627068502044,0.0647951637610621,0.189027862236327,0.0117225944619905,0,0,1
RUS,2019,39,b,239.941182298419,11391.2902625018,7324.57353877149,8915.57835547839,6707.61666094994,34579,0.000484888412007153,0.00611737776977467,0.0290541318730253,0.0757783031775468,0.199262753251283,0.0125269244409522,0,0,1
RUS,2019,40,m,138.553058024046,7932.66457571005,4368.43735842481,3304.18923157344,1542.15577626764,17286,0.000545493392842932,0.00885808286131345,0.0464090804795885,0.103637330139069,0.243757753405289,0.0134850710853735,0,0,1
RUS,2019,40,f,87.3983972524327,3225.7040641099,2994.65082999428,5700.9874069834,5541.25930165999,17550,0.000362886726940116,0.00333719500696386,0.0189568469300451,0.0664673747574639,0.202712349892647,0.0118700399727632,0,0,1
RUS,2019,40,b,225.951455276479,11158.3686398199,7363.08818841909,9005.17663855684,7083.41507792763,34836,0.000456617081278919,0.00599229364639103,0.0292069065982679,0.0765398472511441,0.210426573579656,0.0126200277574543,0,0,1
RUS,2019,41,m,138.616939187948,7541.56506828342,4140.42770530957,3144.99736664829,1436.39292057076,16402,0.000545744897597375,0.00842135799910107,0.0439867684550975,0.0986442081643799,0.227040560178031,0.0127954492619632,0,0,1
RUS,2019,41,f,97.4139070857624,3254.82961716449,2926.4342809063,5341.6966163832,5089.62557846024,16710,0.000404472107179482,0.00336732723493551,0.018525020065222,0.062278430997217,0.186190521850209,0.0113019013074002,0,0,1
RUS,2019,41,b,236.03084627371,10796.3946854479,7066.86198621587,8486.69398303149,6526.018499031,33112,0.000476986156098965,0.00579790553313206,0.0280318763937788,0.0721329838603292,0.193868027887801,0.011995474770491,0,0,1
RUS,2019,42,m,125.483558994197,7812.10444874275,4077.71373307544,3131.06576402321,1461.63249516441,16608,0.000494037831556712,0.00872345828665074,0.0433205124129923,0.0982072373980492,0.231030002810566,0.012956152990043,0,0,1
RUS,2019,42,f,95.5206576728499,3161.23102866779,2925.94856661046,5458.7542158516,5053.5455311973,16695,0.000396611149721089,0.00327049357134392,0.0185219453790295,0.0636431965679223,0.184870628525109,0.0112917559740902,0,0,1
RUS,2019,42,b,221.004216667047,10973.3354774105,7003.6622996859,8589.81997987481,6515.17802636171,33303,0.000446619386634886,0.00589292669775655,0.0277811843887009,0.0730095072604603,0.193545990636745,0.0120646682858681,0,0,1
RUS,2019,43,m,126.377879613574,7644.34518206589,4104.7535298489,3099.79663116175,1350.72677730988,16326,0.000497558836404319,0.0085361283585044,0.0436077757984203,0.0972264674667877,0.213499913412302,0.0127361605079144,0,0,1
RUS,2019,43,f,92.5834068843778,3309.60244609759,2919.93821712268,5157.20098348254,4658.67494641281,16138,0.000384415396042079,0.00342399319300233,0.0184838984474492,0.0601274105690536,0.170425330121339,0.0109150259305101,0,0,1
RUS,2019,43,b,218.961286497952,10953.9476281635,7024.69174697158,8256.99761464429,6009.40172372269,32464,0.000442490903328915,0.00588251498887594,0.0278646011680425,0.0701806706902328,0.178520925298734,0.0117607239958088,0,0,1
RUS,2019,44,m,153.608069873293,7858.26546930742,4050.40226350105,3041.84401525403,1325.88018206421,16430,0.000604766061451308,0.00877500441484286,0.0430303628502318,0.0954087585021012,0.209572586270609,0.0128172924871391,0,0,1
RUS,2019,44,f,84.2731190974203,3287.6669835837,2961.74323382139,5131.52221588388,4553.79444761361,16019,0.00034991026517304,0.00340129956875103,0.0187485340752585,0.0598280237878797,0.166588553819763,0.0108345396195837,0,0,1
RUS,2019,44,b,237.881188970713,11145.9324528911,7012.14549732244,8173.36623113791,5879.67462967782,32449,0.000480725446384294,0.00598561513573016,0.0278148343946066,0.0694698425104086,0.174667130540134,0.0117552899500986,0,0,1
RUS,2019,45,m,122.641869570537,7715.37990945797,4167.81304294629,3096.20457604307,1329.96060198214,16432,0.000482849895128421,0.00861544994020806,0.0442777027718943,0.0971138010980896,0.210217549644251,0.0128188527175088,0,0,1
RUS,2019,45,f,88.6214307645072,3312.22597482346,2909.40128953024,5201.47374884863,4888.27755603316,16400,0.000367964882170502,0.00342670739951061,0.0184171972075309,0.0606435833435335,0.178824735744476,0.0110922310856591,0,0,1
RUS,2019,45,b,211.263300335044,11027.6058842814,7077.21433247653,8297.6783248917,6218.2381580153,32832,0.000426934322960219,0.00592207112063562,0.0280729406867182,0.0705264379609238,0.184724816334814,0.0118940392505666,0,0,1
RUS,2019,46,m,120.721815701352,7576.29995039067,4074.36127992062,3098.52660300136,1353.09035098599,16223,0.000475290504419331,0.00846014502468969,0.0432848968700646,0.0971866324820095,0.213873506935188,0.0126558086438745,0,0,1
RUS,2019,46,f,82.6131035356736,3119.14839690787,2884.40628564187,5159.28906349005,4654.54315042453,15900,0.000343017717565651,0.0032269564254068,0.0182589729304359,0.0601517553336488,0.170274179267631,0.0107540533086573,0,0,1
RUS,2019,46,b,203.334919237026,10695.4483472985,6958.76756556249,8257.81566649141,6007.63350141052,32123,0.000410912145843393,0.00574369509070589,0.0276031020036007,0.0701876237535579,0.178468396827879,0.0116371900233294,0,0,1
RUS,2019,47,m,136.690605730867,7741.11062749365,4209.26659412405,3176.04642727602,1362.88574537541,16626,0.000538160783697358,0.0086441823831679,0.0447180939312326,0.099618075434461,0.215421796262913,0.0129701950633704,0,0,1
RUS,2019,47,f,100.595457335789,3223.07845303867,3044.01853898097,5284.27937384899,4735.02817679558,16387,0.000417682216210348,0.00333447864613752,0.0192693561859404,0.0616090077719724,0.173218511582482,0.011083438463457,0,0,1
RUS,2019,47,b,237.286063066656,10964.1890805323,7253.28513310502,8460.32580112501,6097.91392217099,33013,0.000479522778081177,0.00588801487796731,0.028771354626229,0.0719088664780258,0.181150351703169,0.0119596100688035,0,0,1
RUS,2019,48,m,118.568860849899,7916.9835138674,4269.48381145102,3182.26764670872,1395.69616712296,16883,0.000466814165727817,0.008840572459376,0.0453578251339234,0.09981320668362,0.220607909635208,0.0131706846658777,0,0,1
RUS,2019,48,f,98.29176882662,3309.82486865149,3151.35446584939,5539.44325744308,5082.08563922942,17181,0.000408117075323756,0.00342422330321131,0.0199488179500163,0.0645839439127966,0.185914693069002,0.0116204647733359,0,0,1
RUS,2019,48,b,216.860629676519,11226.8083825189,7420.83827730041,8721.7109041518,6477.78180635238,34064,0.000438245762329944,0.0060290473196719,0.0294359818733205,0.0741305192742336,0.192435063442048,0.0123403555382341,0,0,1
RUS,2019,49,m,135.338842975207,7476.71919191919,4138.36106519743,3153.8962962963,1471.68460361188,16376,0.000532838796132307,0.00834894725482131,0.0439648130373091,0.0989233269572751,0.23261886912994,0.012775166267157,0,0,1
RUS,2019,49,f,93.0392570704939,3275.382017729,2974.25495989869,5203.19544111439,5044.12832418742,16590,0.000386308130774238,0.00338858999406711,0.0188277362559276,0.0606636564215595,0.184526124855731,0.0112207386409198,0,0,1
RUS,2019,49,b,228.378100045701,10752.1012096482,7112.61602509612,8357.09173741069,6515.8129277993,32966,0.000461520999469962,0.00577411894548841,0.0282133673532611,0.0710314245593435,0.19356485161448,0.0119425833922447,0,0,1
RUS,2019,50,m,116.305358821686,7381.37975556252,4009.52698213726,3054.01830147289,1435.76960200564,15997,0.000457902594819996,0.00824248559630315,0.0425961150708103,0.0957906102762114,0.226942036581758,0.0124795026120977,0,0,1
RUS,2019,50,f,87.0668637304168,3240.48856044931,3078.36405557198,5458.19166420337,5063.88885604493,16928,0.000361510167203811,0.00335249050412781,0.0194867714165336,0.0636366378214186,0.185249011771845,0.011449346818173,0,0,1
RUS,2019,50,b,203.372222552103,10621.8683160118,7087.89103770924,8512.20996567626,6499.65845805057,32925,0.000410987530756634,0.00570418096743099,0.0281152916031448,0.0723498579420358,0.19308495178088,0.0119277303339701,0,0,1
RUS,2019,51,m,119.335519460619,7580.31253447747,4143.6501379099,3085.67557462458,1432.02623352743,16361,0.000469832556030263,0.00846462571361705,0.0440210026953116,0.0967835543962313,0.22635034856654,0.0127634645393842,0,0,1
RUS,2019,51,f,100.0538664113,3201.7237251616,3007.61922432368,5399.90717021786,5007.69601388556,16717,0.000415433477513681,0.00331238582862231,0.0190389399285906,0.062957103378045,0.183193344916865,0.0113066357962782,0,0,1
RUS,2019,51,b,219.389385871919,10782.0362596391,7151.26936223358,8485.58274484244,6439.72224741299,33078,0.000443356033789788,0.00579019473717938,0.0283666922053607,0.0721235388483473,0.191304430478787,0.0119831576002145,0,0,1
RUS,2019,52,m,121.319299508216,7788.49850065971,4233.14117788173,3136.25428811323,1438.78673383711,16718,0.000477642841304733,0.00869709848760167,0.0449717309616207,0.0983699777093224,0.227418933460974,0.0130419656603769,0,0,1
RUS,2019,52,f,96.0508923838134,3279.73776285563,3034.6078812511,5440.88284149143,5134.72062201802,16986,0.000398812736304145,0.00339309628807279,0.0192097845002169,0.0634348355854768,0.187840205026987,0.0114885754403052,0,0,1
RUS,2019,52,b,217.370191892029,11068.2362635153,7267.74905913283,8577.13712960466,6573.50735585513,33704,0.000439275518085629,0.00594389054345563,0.0288287281800597,0.0729017088838877,0.195278776420081,0.0122099384411884,0,0,1
RUS,2020,1,m,118.349462905331,10174.0419636583,4766.07328581468,3420.09888565405,1502.43640196767,19981,0.000458666791054841,0.0114569659277688,0.0471907970673672,0.111287570182188,0.242187943124553,0.0155617307312063,0,0,1
RUS,2020,1,f,100.07619047619,3875.95085714286,3376.57066666667,5695.336,5341.06628571429,18389,0.000409341008813333,0.00405562617571185,0.0198769127638499,0.0692384923658002,0.197706373670947,0.0124306742373389,0,0,1
RUS,2020,1,b,218.425653381521,14049.9928208012,8142.64395248135,9115.43488565405,6843.50268768196,38370,0.000434668829933613,0.00762046060453698,0.0300610970454824,0.0806755104335215,0.206013302762078,0.013885533556531,0,0,1
RUS,2020,2,m,114.256727845963,8422.92579664452,4486.07994595203,3251.30548361671,1527.43204594077,17802,0.000442805277109321,0.00948503792386385,0.0444184710687304,0.105795153675076,0.246217160995599,0.0138646679584072,0,0,1
RUS,2020,2,f,88.0146398269839,3623.60272833139,3300.54899351189,5657.94110796872,5365.892530361,18036,0.000360005724495392,0.00379158008371518,0.019429394759747,0.0687838807421089,0.198625348747908,0.0121920517996979,0,0,1
RUS,2020,2,b,202.271367672947,12046.5285249759,7786.62893946392,8909.24659158543,6893.32457630177,35838,0.00040252166975049,0.00653381800381413,0.0287467571433055,0.0788506555496824,0.207513115400843,0.0129692403335668,0,0,1
RUS,2020,3,m,111.166253816464,8051.04067054554,4357.51685004897,3290.92171208019,1574.35451350884,17385,0.000430828054981303,0.00906625891410753,0.0431455164569809,0.10708423739835,0.253780912706991,0.0135398973405746,0,0,1
RUS,2020,3,f,90.0411734431292,3364.53851432493,3207.4666895408,5547.53674157946,5285.41688111168,17495,0.000368294842125468,0.00352050657266212,0.0188814456662609,0.0674416891875818,0.195646440056126,0.0118263443244464,0,0,1
RUS,2020,3,b,201.207427259593,11415.5791848705,7564.98353958977,8838.45845365965,6859.77139462052,34880,0.000400404419659065,0.00619160255566005,0.0279284843667744,0.0782241501518117,0.20650304759028,0.0126225543511025,0,0,1
RUS,2020,4,m,114.235148514851,7810.07673267327,4329.91295379538,3241.67285478548,1507.10231023102,17003,0.000442721645782983,0.00879490996195215,0.0428721992442035,0.105481714826395,0.242940072614779,0.0132423856475001,0,0,1
RUS,2020,4,f,101.040985507246,3414.38498550725,3105.2595942029,5500.23107246377,5136.08336231884,17257,0.000413287303825477,0.00357266374924792,0.0182797815169116,0.0668665917376814,0.1901186695907,0.0116654600747054,0,0,1
RUS,2020,4,b,215.276134022097,11224.4617181805,7435.17254799828,8741.90392724925,6643.18567254986,34260,0.000428401260746477,0.00608794391723047,0.0274492468072575,0.0773696011587532,0.199983061850346,0.0123981855524304,0,0,1
RUS,2020,5,m,121.215494211932,7693.67764915405,4383.79341050757,3167.63134461264,1508.6821015138,16875,0.000469774178872166,0.0086638332140218,0.0434056911873865,0.103072457072382,0.243194729917305,0.0131426958655275,0,0,1
RUS,2020,5,f,85.0297688536073,3376.18199859911,3060.07132850806,5485.92061639038,5130.79628764884,17138,0.000347796725635565,0.00353268980752225,0.0180137710276204,0.0666926187879576,0.189922961785476,0.0115850179498349,0,0,1
RUS,2020,5,b,206.245263065539,11069.8596477532,7443.86473901563,8653.55196100302,6639.47838916264,34013,0.000410429753960542,0.00600409056569513,0.0274813367278331,0.0765876483431023,0.199871459688452,0.0123087999181207,0,0,1
RUS,2020,6,m,117.299785484448,7601.42712429985,4376.18430461208,3246.29662733882,1483.79215826481,16825,0.000454598735632703,0.00855995010405934,0.0433303503878133,0.105632169076328,0.239182550664948,0.0131037545444445,0,0,1
RUS,2020,6,f,115.020144809062,3276.57386429989,3154.55249328506,5428.95083498774,5153.90266261824,17129,0.000470466170684213,0.00342846419381684,0.0185699548174753,0.066000034228464,0.190778273695029,0.0115789340916515,0,0,1
RUS,2020,6,b,232.31993029351,10878.0009885997,7530.73679789714,8675.24746232656,6637.69482088305,33954,0.000462318554197269,0.00590002991795207,0.0278020518920743,0.0767796628399797,0.1998177680617,0.0122874486937309,0,0,1
RUS,2020,7,m,118.178683750728,7727.68410017472,4509.81875364007,3273.9501456028,1566.36831683168,17196,0.000458004931466316,0.00870212780255013,0.0446535184943673,0.106531994770695,0.25249356334292,0.0133926991468807,0,0,1
RUS,2020,7,f,85.0288037953236,3458.17146729922,3309.12097594036,5575.88885123687,5283.78990172823,17712,0.000347792778263772,0.00361848001685374,0.019479855586356,0.0677863672413558,0.195586215341297,0.0119730329050926,0,0,1
RUS,2020,7,b,203.207487546052,11185.8555674739,7818.93972958043,8849.83899683967,6850.15821855991,34908,0.000404384555925354,0.00606700464314651,0.0288660424519813,0.0783248728426736,0.206213657457674,0.0126326871355586,0,0,1
RUS,2020,8,m,131.253786544558,7739.96565692145,4379.46794646002,3291.36403663262,1524.94857344135,17067,0.000508677873226561,0.00871595803616719,0.0433628630385417,0.107098630322741,0.245816833170972,0.0132922305384864,0,0,1
RUS,2020,8,f,111.04997186269,3410.53472144063,3289.48024760833,5674.55351716376,5292.38154192459,17778,0.000454226997397355,0.00356863500061113,0.0193642361954964,0.0689858386542019,0.195904245849859,0.0120176478651048,0,0,1
RUS,2020,8,b,242.303758407248,11150.5003783621,7668.94819406835,8965.91755379638,6817.33011536594,34845,0.000482186453490567,0.00604782863151226,0.0283123021519826,0.0793522178843904,0.205225417038834,0.0126098883705323,0,0,1
RUS,2020,9,m,138.250624290579,8134.74687854711,4531.21430192963,3294.9732122588,1552.81498297389,17652,0.000535794321731832,0.00916052028794915,0.0448653643718704,0.107216070314749,0.250308809269337,0.0137478439951581,0,0,1
RUS,2020,9,f,89.0556376449193,3415.13360991134,3179.98670152307,5667.54080472835,5255.28324619232,17607,0.000364263711284643,0.00357344707722109,0.0187196787795281,0.0689005847488269,0.194531005166025,0.0119020545596186,0,0,1
RUS,2020,9,b,227.306261935498,11549.8804884584,7711.2010034527,8962.51401698715,6808.09822916621,35259,0.000452341313314095,0.00626444514043454,0.028468291510078,0.0793220951230731,0.204947505061076,0.0127597088264198,0,0,1
RUS,2020,10,m,129.20780383032,7571.17666010381,4403.08143905495,3222.18220869876,1462.35188831215,16788,0.000500748607617273,0.00852588512390385,0.0435966696693411,0.104847503151005,0.23572644771572,0.013074937966843,0,0,1
RUS,2020,10,f,104.036138298488,3304.14773846065,3121.08414895465,5455.89517576881,5287.8367985174,17273,0.000425538358339875,0.00345731629487123,0.0183729361774767,0.0663275979636802,0.19573601638214,0.0116762758225872,0,0,1
RUS,2020,10,b,233.243942128808,10875.3243985645,7524.1655880096,8678.07738446757,6750.18868682955,34061,0.000464157345278243,0.00589857818419117,0.0277777922315404,0.0768047088653287,0.203204225833658,0.0123261704057598,0,0,1
RUS,2020,11,m,112.328426862925,8041.51184452622,4522.22211361545,3211.38948942042,1555.54812557498,17443,0.000435332090477411,0.00905552852441335,0.0447763291203168,0.104496315789381,0.250749383115894,0.0135850692730309,0,0,1
RUS,2020,11,f,99.0227913669065,3355.77237410072,3230.7435971223,5618.29312230216,5075.16811510791,17379,0.000405032297100531,0.00351133406530493,0.0190184702118975,0.0683018781433344,0.18786381410247,0.0117479301523037,0,0,1
RUS,2020,11,b,211.351218229831,11397.2842186269,7752.96571073775,8829.68261172258,6630.71624068289,34822,0.000420590646340155,0.00618167969866657,0.0286224788878019,0.0781464801847023,0.199607688454628,0.0126015650118719,0,0,1
RUS,2020,12,m,124.206041184499,7762.87757403121,4466.4091745297,3080.10948905109,1445.39772120349,16879,0.00048136413078013,0.00874175909484221,0.0442237028965513,0.100224558526484,0.232993490198144,0.0131458111712142,0,0,1
RUS,2020,12,f,87.0255867301923,3453.01523439798,3117.91671078172,5423.59461208164,4924.44785600847,17006,0.000355960206870429,0.00361308475930454,0.0183542903683219,0.0659349183514037,0.182284711677736,0.0114957880298105,0,0,1
RUS,2020,12,b,211.231627914691,11215.8928084292,7584.32588531142,8503.70410113273,6369.84557721196,33885,0.00042035266063862,0.0060832962964084,0.0279998926384879,0.0752614304792204,0.191754571501505,0.0122624786177496,0,0,1
RUS,2020,13,m,131.224050483605,7814.3421207832,4383.48431233782,3214.4883816938,1441.46113470158,16985,0.000508562630256114,0.00879971320597442,0.0434026306828311,0.104597151526268,0.232358925043452,0.0132283667719102,0,0,1
RUS,2020,13,f,103.03617419808,3389.18988527277,3119.09505970499,5455.91547646921,5022.76340435495,17090,0.000421448211505842,0.00354630069363221,0.0183612269738502,0.066327844760338,0.185923986964591,0.0115525707061897,0,0,1
RUS,2020,13,b,234.260224681685,11203.532006056,7502.57937204281,8670.40385816301,6464.22453905653,34075,0.000466179755839009,0.00607659202198442,0.0276981000164799,0.0767367948646024,0.194595707470641,0.0123312367979879,0,0,1
RUS,2020,14,m,128.297160545271,7849.18018929698,4374.13131734032,2988.9229120781,1497.46842073933,16838,0.000497219383038674,0.008838944277104,0.0433100229400562,0.0972574125684761,0.241387120438416,0.0131138792879261,0,0,1
RUS,2020,14,f,94.0222735619928,3169.7509033825,3092.73265801789,5446.29020792607,5082.20395711155,16885,0.00038457871075684,0.00331668929975046,0.0182060390005159,0.066210829876134,0.188124254758671,0.0114139939364548,0,0,1
RUS,2020,14,b,222.319434107264,11018.9310926795,7466.86397535821,8435.21312000417,6579.67237785088,33723,0.000442417485303871,0.00597646784356745,0.0275662455461114,0.0746552559047813,0.198071090129521,0.0122038532219676,0,0,1
RUS,2020,15,m,107.241707288075,8028.09416240637,4264.61181785757,3087.95981452859,1372.09249791939,16860,0.000415618360586987,0.00904041890255158,0.0422256265900478,0.100480002499521,0.221176922638804,0.0131310134692026,0,0,1
RUS,2020,15,f,67.0522714997299,3118.43101482326,3124.43569585309,5404.21292684391,4961.86809098002,16676,0.000274263481936346,0.00326299040339013,0.0183926657824222,0.0656992942081803,0.183669869352698,0.0112727132297495,0,0,1
