CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
KOR,2021,52,f,16,399,354,968,1630,3367,0.000274178145461946,0.00116099298420989,0.00709379315214388,0.0308184639702238,0.136829631185216,0.00679854960130021,0,0,1
KOR,2021,52,b,29,1368,1139,2139,2431,7106,0.00024179480956423,0.00194681831024733,0.0119497098937057,0.0402888245981852,0.147093868371457,0.00719554116770925,0,0,1
KOR,2022,1,m,13,927,724,1205,743,3612,0.000216745225432308,0.00260277118955482,0.0150384154651697,0.0530403553265823,0.14512803427726,0.00733969348062652,0,0,1
KOR,2022,1,f,7.00215916101172,398.122763726095,338.104256631709,958.295496607033,1541.47532387415,3243,0.000123043988970679,0.00116804181062499,0.00643011847122483,0.0297204250961204,0.120088458500666,0.00654602343572788,0,0,1
KOR,2022,1,b,20.0021591610117,1325.12276372609,1062.10425663171,2163.29549660703,2284.47532387415,6855,0.000171125327321059,0.00190116630162236,0.0105446244369289,0.0393596834236458,0.127227832351284,0.00694153372517967,0,0,1
KOR,2022,2,m,7,946,793,1109,795,3650,0.000116708967540473,0.00265611817186501,0.0164716346186182,0.0488147336574106,0.155285043405682,0.00741691063241605,0,0,1
KOR,2022,2,f,9,383,336,892,1471,3091,0.000158150632579467,0.00112367353547548,0.00639009939672235,0.0276643470407652,0.114598086468559,0.00623921012637523,0,0,1
KOR,2022,2,b,16,1329,1129,2001,2266,6741,0.000136885483966845,0.00190672900958358,0.0112087687390004,0.0364068277561907,0.126198897880453,0.00682609465228827,0,0,1
KOR,2022,3,m,6,877,716,1150,728,3477,0.000100036257891834,0.0024623843940017,0.014872245128538,0.050619426245286,0.142198127797908,0.00706536938874263,0,0,1
KOR,2022,3,f,7,397,345,947,1550,3246,0.000123006047561807,0.00116474776392629,0.00656126277342027,0.0293701083493326,0.120752572417585,0.00655207896157037,0,0,1
KOR,2022,3,b,13,1274,1061,2097,2278,6723,0.000111219455723061,0.00182781998360382,0.0105336613215938,0.0381534821612853,0.126867206254048,0.00680786743025279,0,0,1
KOR,2022,4,m,19,921,801,1136,726,3603,0.000316781483324142,0.00258592477408845,0.0166378049552499,0.0500031897518651,0.141807473600661,0.00732140520783426,0,0,1
KOR,2022,4,f,11,347,320,921,1538,3137,0.000193295217597126,0.00101805409088771,0.00608580894925938,0.0285637484580098,0.119817713792416,0.00633206152262669,0,0,1
KOR,2022,4,b,30,1268,1121,2057,2264,6740,0.000256660282437834,0.00181921172622421,0.0111293443369526,0.0374257094924959,0.126087513151521,0.00682508202884186,0,0,1
KOR,2022,5,m,6,890,720,1131,768,3515,0.000100036257891834,0.00249888496084551,0.0149553302968539,0.0497831052899291,0.150011211742848,0.00714258654053217,0,0,1
KOR,2022,5,f,8,349,326,917,1531,3131,0.000140578340070637,0.00102392183780925,0.00619991786705799,0.028439693090114,0.119272379594401,0.00631995047094172,0,0,1
KOR,2022,5,b,14,1239,1046,2048,2299,6646,0.000119774798470989,0.00177760514888943,0.0103847405677542,0.0372619606420183,0.128036745907838,0.00672989542487878,0,0,1
KOR,2022,6,m,13,960,766,1163,763,3665,0.000216745225432308,0.00269542647461988,0.0159108097324862,0.0511916458463197,0.14903457624973,0.00744739108706982,0,0,1
KOR,2022,6,f,12.0071026931045,362.214264575318,322.190588931637,1022.60491269606,1661.98313110388,3381,0.000210992320706788,0.00106269081795039,0.00612746990464783,0.0317149071641428,0.129476605416403,0.00682457762448226,0,0,1
KOR,2022,6,b,25.0071026931045,1322.21426457532,1088.19058893164,2185.60491269606,2424.98313110388,7046,0.000213944334672137,0.00189699345007598,0.0108036108549968,0.039765588005802,0.135053044361871,0.00713494480344506,0,0,1
KOR,2022,7,m,15,878,767,1223,839,3722,0.000250090644729586,0.00246519212991277,0.0159315810245652,0.053832659389552,0.163879435745116,0.00756321681475412,0,0,1
KOR,2022,7,f,10.0029779630733,353.105122096486,336.100059559261,947.282013103038,1712.50982727814,3359,0.0001757752547265,0.00103596574658136,0.00639200234472614,0.0293788546591448,0.133412881893051,0.00678017043497069,0,0,1
KOR,2022,7,b,25.0029779630733,1231.10512209649,1103.10005955926,2170.28201310304,2551.50982727814,7081,0.000213909046192978,0.00176627829206042,0.0109516328286779,0.0394867983175418,0.142099615239915,0.00717038662406961,0,0,1
KOR,2022,8,m,11,948,821,1336,920,4036,0.00018339980613503,0.00266173364368713,0.0170532307968292,0.0588065682293062,0.17970093073362,0.00820127433217293,0,0,1
KOR,2022,8,f,7,424,391,1131,1855,3808,0.000123006047561807,0.00124396234736712,0.00743609780987631,0.0350766552725398,0.144513562473948,0.0076864808027295,0,0,1
KOR,2022,8,b,18,1372,1212,2467,2775,7844,0.0001539961694627,0.00196842152080412,0.0120327969102467,0.0448853793475875,0.154546311393759,0.0079430183136848,0,0,1
KOR,2022,9,m,17,1040,965,1435,1075,4532,0.000283436064026864,0.00292004534750487,0.0200442968562,0.0631642405756395,0.209976631020262,0.00920916136605741,0,0,1
KOR,2022,9,f,8.00184162062615,429.098756906077,423.097375690608,1189.27371086556,2295.52831491713,4345,0.00014061070156697,0.00125892145493678,0.00804653061058144,0.0368839469325601,0.178832870376546,0.00877041992853458,0,0,1
KOR,2022,9,b,25.0018416206262,1469.09875690608,1388.09737569061,2624.27371086556,3370.52831491713,8877,0.000213899324393863,0.00210773003591873,0.0137811005060491,0.0477468670547636,0.187712691358077,0.00898905833383222,0,0,1
KOR,2022,10,m,12,1091,1008,1653,1122,4886,0.000200072515783669,0.00306323987896905,0.0209374624155954,0.0727599231160503,0.219157004655567,0.00992850009588626,0,0,1
KOR,2022,10,f,14.0029184907234,444.092557848655,432.090056285178,1411.29414217219,2496.52032520325,4798,0.00024606337969629,0.0013029113695983,0.00821755478570728,0.0437696535040926,0.194491129910372,0.00968480433075003,0,0,1
KOR,2022,10,b,26.0029184907234,1535.09255784865,1440.09005628518,3064.29414217219,3618.52032520325,9684,0.000222463880134568,0.00220241197324747,0.014297286451935,0.055752738145111,0.201523952779642,0.0098062454550897,0,0,1
KOR,2022,11,m,18,1109,1080,1783,1304,5294,0.000300108773675503,0.00311377912536817,0.0224329954452808,0.0784821191263869,0.254706536605044,0.0107575684624687,0,0,1
KOR,2022,11,f,10.001911680367,450.086025616517,476.090995985471,1467.28044350985,2828.5406232078,5232,0.000175756517694889,0.00132049544562042,0.00905437138759435,0.0455060038064846,0.220357133187084,0.0105608370692964,0,0,1
KOR,2022,11,b,28.001911680367,1559.08602561652,1556.09099598547,3250.28044350985,4132.5406232078,10526,0.000239565952022743,0.00223683563090999,0.0154489496110203,0.0591366318171806,0.230150958559146,0.0106588743969717,0,0,1
KOR,2022,12,m,13,1131,1062,1768,1305,5279,0.000216745225432308,0.00317554931541155,0.0220591121878594,0.0778218657405789,0.254901863703667,0.0107270880078149,0,0,1
KOR,2022,12,f,10,472,491,1420,2916,5309,0.000175722925088296,0.00138478827348415,0.00933791310651986,0.0440396556030119,0.22717064591592,0.0107162622325869,0,0,1
KOR,2022,12,b,23,1603,1553,3188,4221,10588,0.000196772883202339,0.00229983942991909,0.0154182620475356,0.0580034817025167,0.235077470411912,0.0107216570506495,0,0,1
KOR,2022,13,m,19,1068,1125,1695,1260,5167,0.000316781483324142,0.00299866195301462,0.0233677035888342,0.0746086325963129,0.24611214426561,0.0104995006130668,0,0,1
KOR,2022,13,f,7,449,484,1465,2760,5165,0.000123006047561807,0.0013173091838864,0.00920478603575482,0.0454352784918398,0.215017483788731,0.0104255969921475,0,0,1
KOR,2022,13,b,26,1517,1609,3160,4020,10332,0.000222438911446123,0.00217645440747802,0.0159742328618704,0.0574940408343642,0.223883305154202,0.0104624254483671,0,0,1
KOR,2022,14,m,19,1041,994,1666,1220,4940,0.000316781483324142,0.00292285308341593,0.0206466643264899,0.0733321427170839,0.23829906032067,0.0100382297326398,0,0,1
KOR,2022,14,f,6.00126448893572,447.094204425711,445.093782929399,1348.28408851423,2499.52665964173,4746,0.00010545597502243,0.00131171782082934,0.00846486164816079,0.0418154696571742,0.194725338050368,0.0095798418828136,0,0,1
KOR,2022,14,b,25.0012644889357,1488.09420442571,1439.0937829294,3014.28408851423,3719.52665964173,9686,0.000213894386834441,0.00213498298613371,0.0142873953999902,0.0548428393896871,0.207149234370587,0.00980827070198253,0,0,1
KOR,2022,15,m,17.0037231712659,1029.22536136662,924.202365308804,1503.32917214192,1093.23937801139,4567,0.000283498139380352,0.00288979300768522,0.0191968772698983,0.0661718783927172,0.213539275807924,0.00928028242691619,0,0,1
KOR,2022,15,f,9,412,406,1264,2269,4360,0.000158150632579467,0.00120875586583786,0.00772137010437284,0.0392014962550754,0.176766185042258,0.00880069755774701,0,0,1
KOR,2022,15,b,26.0037231712659,1441.22536136662,1330.2023653088,2767.32917214192,3362.23937801139,8927,0.000222470764452412,0.00206773980877751,0.0132063159334081,0.0503496634257135,0.187251060862885,0.00903968950615301,0,0,1
KOR,2022,16,m,16,1024,821,1352,908,4121,0.000266763354378225,0.00287512157292787,0.0170532307968292,0.0595108385075015,0.177357005550138,0.00837399690854426,0,0,1
KOR,2022,16,f,9,406,374,1089,1954,3832,0.000158150632579467,0.00119115262507323,0.0071127892094469,0.0337740739096338,0.152226146131587,0.00773492500946939,0,0,1
KOR,2022,16,b,25,1430,1195,2441,2862,7953,0.000213883568698195,0.00205163467547368,0.011864020055895,0.0444123271128743,0.15939154710232,0.00805339426934411,0,0,1
KOR,2022,17,m,15,974,774,1273,840,3876,0.000250090644729586,0.00273473477737475,0.0160769800691179,0.0560335040089123,0.16407476284374,0.00787614948253277,0,0,1
KOR,2022,17,f,9,379,296,965,1664,3313,0.000158150632579467,0.0011119380416324,0.00562937327806493,0.0299283575048637,0.129633729356684,0.00668731903871923,0,0,1
KOR,2022,17,b,24,1353,1070,2238,2504,7189,0.000205328225950267,0.00194116203910202,0.0106230137738977,0.040718880818768,0.139453680623413,0.00727974995628251,0,0,1
KOR,2022,18,m,9,901,747,1174,784,3615,0.000150054386837752,0.0025297700558672,0.0155161551829859,0.0516758316625789,0.153136445320824,0.00734578957155727,0,0,1
KOR,2022,18,f,8,387,346,906,1554,3201,0.000140578340070637,0.00113540902931857,0.00658028092638671,0.0280985408284006,0.121064191959307,0.00646124607393307,0,0,1
KOR,2022,18,b,17,1288,1093,2080,2338,6816,0.000145440826714773,0.00184790591748958,0.0108513589297852,0.0378441787770498,0.130208748122021,0.00690204141076945,0,0,1
KOR,2022,19,m,13,984,725,1152,800,3674,0.000216745225432308,0.00276281213648538,0.0150591867572487,0.0507074600300604,0.1562616788988,0.00746567935986208,0,0,1
KOR,2022,19,f,12,395,291,900,1504,3102,0.000210867510105955,0.00115888001700474,0.00553428251323275,0.0279124577765568,0.117168947687772,0.00626141372113101,0,0,1
KOR,2022,19,b,25,1379,1016,2052,2304,6776,0.000213883568698195,0.00197846448774699,0.0100868990600748,0.0373347379088972,0.12831520773017,0.00686153647291282,0,0,1
KOR,2022,20,m,14,906,717,1054,670,3361,0.000233417935080947,0.00254380873542251,0.014893016420617,0.0463938045761143,0.130869156077745,0.00682965387275352,0,0,1
KOR,2022,20,f,14,365,323,862,1435,2999,0.000246012095123615,0.0010708638131816,0.00614286340815869,0.0267339317815467,0.111793510593054,0.00605350733387231,0,0,1
KOR,2022,20,b,28,1271,1040,1916,2105,6360,0.000239549596941978,0.00182351585491402,0.0103251722662183,0.0348603108350132,0.117232427201392,0.00644028511920389,0,0,1
KOR,2022,21,m,17,848,689,1067,797,3418,0.000283436064026864,0.00238096005258089,0.014311420242406,0.046966024177148,0.155675697602929,0.00694547960043783,0,0,1
KOR,2022,21,f,12,402,275,814,1391,2894,0.000210867510105955,0.00117941713123014,0.00522999206576978,0.025245267366797,0.108365695634103,0.00584156392938529,0,0,1
KOR,2022,21,b,29,1250,964,1881,2188,6312,0.000248104939689906,0.00179338695408538,0.00957064044676387,0.0342235097498225,0.121854893452088,0.00639167919377594,0,0,1
KOR,2022,22,m,9,813,693,1084,627,3226,0.000150054386837752,0.00228268929569371,0.0143945054107218,0.0477143113477305,0.122470090836934,0.00655532978086964,0,0,1
KOR,2022,22,f,13,354,318,795,1343,2823,0.000228439802614785,0.00103859120511311,0.00604777264332651,0.0246560043692919,0.10462626113343,0.00569824981777977,0,0,1
KOR,2022,22,b,22,1167,1011,1879,1970,6049,0.000188217540454412,0.00167430606033411,0.0100372588087949,0.034187121116383,0.109713957998452,0.00612535922736861,0,0,1
KOR,2022,23,m,8,822,627,966,627,3050,0.000133381677189112,0.00230795891889327,0.0130236001335102,0.0425203180460403,0.122470090836934,0.00619769244626547,0,0,1
KOR,2022,23,f,6,342,263,776,1314,2701,0.000105433755052978,0.00100338472358385,0.00500177423017255,0.0240667413717868,0.102367019455939,0.00545199176685199,0,0,1
KOR,2022,23,b,14,1164,890,1742,1941,5751,0.000119774798470989,0.00167000193164431,0.00883596472782141,0.0316944997257792,0.108098879428932,0.00582359744033673,0,0,1
KOR,2022,24,m,19,835,644,987,619,3104,0.000316781483324142,0.00234445948573708,0.0133767120988526,0.0434446727861716,0.120907474047946,0.00630742208301902,0,0,1
KOR,2022,24,f,7,368,281,744,1299,2699,0.000123006047561807,0.00107966543356391,0.0053441009835684,0.0230742984286203,0.101198446174479,0.00544795474962366,0,0,1
KOR,2022,24,b,26,1203,925,1731,1918,5803,0.000222438911446123,0.00172595560461177,0.00918344648678068,0.0314943622418621,0.106817955046209,0.00587625385955034,0,0,1
KOR,2022,25,m,14,798,655,994,637,3098,0.000233417935080947,0.00224057325702778,0.0136051963117212,0.043752791032882,0.124423361823169,0.00629522990115752,0,0,1
KOR,2022,25,f,4,374,278,720,1261,2637,7.02891700353185e-05,0.00109726867432854,0.00528704652466909,0.0223299662212455,0.0982380605281123,0.00532280721554561,0,0,1
KOR,2022,25,b,18,1172,933,1714,1898,5735,0.0001539961694627,0.00168147960815045,0.00926287088882851,0.0311850588576266,0.105704107756884,0.00580739546519407,0,0,1
KOR,2022,26,m,15,835,703,987,629,3169,0.000250090644729586,0.00234445948573708,0.0146022183315115,0.0434446727861716,0.122860745034181,0.00643950405318533,0,0,1
KOR,2022,26,f,10,380,289,764,1200,2643,0.000175722925088296,0.00111487191509317,0.00549624620729988,0.0236945752680994,0.0934858625168396,0.00533491826723058,0,0,1
KOR,2022,26,b,25,1215,992,1751,1829,5812,0.000213883568698195,0.00174317211937099,0.00984862585393128,0.0318582485762568,0.101861334608715,0.00588536747056808,0,0,1
KOR,2022,27,m,14,885,671,1004,657,3231,0.000233417935080947,0.0024848462812902,0.0139375369849846,0.0441929599567541,0.128329903795639,0.00656548993242089,0,0,1
KOR,2022,27,f,15,375,275,788,1228,2681,0.000263584387632444,0.00110020254778931,0.00522999206576978,0.0244389074754742,0.0956671993088992,0.00541162159456875,0,0,1
KOR,2022,27,b,29,1260,946,1792,1885,5912,0.000248104939689906,0.00180773404971807,0.00939193554215624,0.032604215561766,0.104980107018824,0.00598662981520965,0,0,1
KOR,2022,28,m,13,915,661,1002,650,3241,0.000216745225432308,0.00256907835862207,0.013729824064195,0.0441049261719796,0.126962614105275,0.0065858102355234,0,0,1
KOR,2022,28,f,13,324,306,741,1240,2624,0.000228439802614785,0.000950575001289966,0.00581955480772928,0.0229812569026985,0.0966020579340676,0.0052965666035615,0,0,1
KOR,2022,28,b,26,1239,967,1743,1890,5865,0.000222438911446123,0.00177760514888943,0.0096004245975318,0.031712694042499,0.105258568841155,0.00593903651322812,0,0,1
KOR,2022,29,m,15,784,646,969,661,3075,0.000250090644729586,0.0022012649542729,0.0134182546830105,0.0426523687232019,0.129111212190133,0.00624849320402174,0,0,1
KOR,2022,29,f,9.00341426403642,367.139226100152,287.108877086495,742.281487101669,1231.46699544765,2637,0.000158210629025817,0.00107714003186342,0.0054602805424525,0.0230210007411613,0.095937295192037,0.00532280721554561,0,0,1
KOR,2022,29,b,24.0034142640364,1151.13922610015,933.108877086495,1711.28148710167,1892.46699544765,5712,0.000205357436149331,0.00165155045633916,0.00926395182601496,0.0311355973729477,0.105395961650762,0.00578410512592651,0,0,1
KOR,2022,30,m,10,906,710,1045,704,3375,0.000166727096486391,0.00254380873542251,0.0147476173760642,0.0459976525446295,0.137510277430944,0.00685810229709703,0,0,1
KOR,2022,30,f,9,384,286,850,1294,2823,0.000158150632579467,0.00112660740893626,0.00543919174840057,0.0263617656778592,0.100808921747325,0.00569824981777977,0,0,1
KOR,2022,30,b,19,1290,996,1895,1998,6198,0.000162551512210628,0.00185077533661611,0.0098883380549552,0.0344782301838988,0.111273344203506,0.00627624012088455,0,0,1
KOR,2022,31,m,9,895,764,1128,727,3523,0.000150054386837752,0.00251292364040083,0.0158692671483283,0.0496510546127675,0.142002800699284,0.00715884278301418,0,0,1
KOR,2022,31,f,10.0034554250173,356.123013130615,286.098825155494,837.289219073946,1405.48548721493,2895,0.000175783644827442,0.00104481985699389,0.00544107122032469,0.0259675555268531,0.10949418585599,0.00584358243799945,0,0,1
KOR,2022,31,b,19.0034554250173,1251.12301313061,1050.09882515549,1965.28921907395,2132.48548721493,6418,0.000162581074555991,0.00179499815176355,0.0104254339098884,0.035757094497713,0.118763158972897,0.006499017279096,0,0,1
KOR,2022,32,m,8,879,748,1099,724,3458,0.000133381677189112,0.00246799986582383,0.0155369264750648,0.0483745647335386,0.141416819403414,0.00702676081284787,0,0,1
KOR,2022,32,f,8.00264375413087,401.13251817581,314.103767349636,861.284534038334,1442.47653668209,3027,0.000140624796891546,0.00117687204932845,0.00597367349478908,0.0267117424332738,0.112375969326691,0.00611002557506885,0,0,1
KOR,2022,32,b,16.0026437541309,1280.13251817581,1062.10376734964,1960.28453403833,2166.47653668209,6485,0.000136908102189576,0.00183661836607757,0.0105446195793119,0.0356660376730926,0.120656200888412,0.00656686305000585,0,0,1
KOR,2022,33,m,14,853,778,1193,834,3672,0.000233417935080947,0.00239499873213621,0.0161600652374338,0.0525121526179358,0.162902800251999,0.00746161529924157,0,0,1
KOR,2022,33,f,9,404,333,955,1611,3312,0.000158150632579467,0.00118528487815169,0.00633304493782304,0.0296182190851242,0.125504770428857,0.00668530053010507,0,0,1
KOR,2022,33,b,23,1257,1111,2148,2445,6984,0.000196772883202339,0.00180342992102826,0.0110300638343928,0.0390813923139918,0.136167831119906,0.00707216214976729,0,0,1
KOR,2022,34,m,19,889,798,1224,815,3745,0.000316781483324142,0.00249607722493445,0.016575491079013,0.0538766762819392,0.159191585378152,0.00760995351188989,0,0,1
KOR,2022,34,f,14,379,335,961,1555,3244,0.000246012095123615,0.0011119380416324,0.00637108124375592,0.0298043021369679,0.121142096844738,0.00654804194434204,0,0,1
KOR,2022,34,b,33,1268,1133,2185,2370,6989,0.000282326310681617,0.00181921172622421,0.0112484809400243,0.0397545820326221,0.13199090378494,0.00707722526699937,0,0,1
KOR,2022,35,m,18,936,784,1199,878,3815,0.000300108773675503,0.00262804081275438,0.0162846929899075,0.0527762539722591,0.171497192591433,0.00775219563360746,0,0,1
KOR,2022,35,f,11,379,319,948,1526,3183,0.000193295217597126,0.0011119380416324,0.00606679079629295,0.0294011221913065,0.118882855167248,0.00642491291887815,0,0,1
KOR,2022,35,b,29,1315,1103,2147,2404,6998,0.000248104939689906,0.00188664307569782,0.010950639432345,0.0390631979972721,0.133884444176791,0.00708633887801711,0,0,1
KOR,2022,36,m,11,924,733,1155,815,3638,0.00018339980613503,0.00259434798182164,0.0152253570938804,0.050839510707222,0.159191585378152,0.00739252626869304,0,0,1
KOR,2022,36,f,11,353,360,921,1542,3187,0.000193295217597126,0.00103565733165234,0.0068465350679168,0.0285637484580098,0.120129333334139,0.0064329869533348,0,0,1
KOR,2022,36,b,22,1277,1093,2076,2357,6825,0.000188217540454412,0.00183212411229363,0.0108513589297852,0.0377714015101709,0.131266903046879,0.00691115502178719,0,0,1
KOR,2022,37,m,7.00188628402048,940.253300997036,709.19105362436,1234.3325249259,821.221234168688,3712,0.000116740417006262,0.00263998295870432,0.0147308145146196,0.0543314819196905,0.160406760998179,0.00754289651165161,0,0,1
KOR,2022,37,f,12.0035263003232,389.114310902145,367.107846018219,1007.29591536879,1628.47840141052,3404,0.00021092947528671,0.00114161214996219,0.00698171317075317,0.0312401163402551,0.126866423288256,0.00687100332260799,0,0,1
KOR,2022,37,b,19.0054125843437,1329.36761189918,1076.29889964258,2241.62844029469,2449.69963557921,7116,0.00016259781872484,0.00190725642589091,0.0106855495661065,0.0407848978106883,0.136429564937442,0.00720582844469416,0,0,1
KOR,2022,38,m,9,877,717,1164,806,3573,0.000150054386837752,0.0024623843940017,0.014893016420617,0.0512356627387069,0.157433641490541,0.00726044429852673,0,0,1
KOR,2022,38,f,9,399,326,853,1490,3077,0.000158150632579467,0.00117061551084783,0.00619991786705799,0.0264548072037811,0.116078279291743,0.00621095100577696,0,0,1
KOR,2022,38,b,18,1276,1043,2017,2296,6650,0.0001539961694627,0.00183068940273036,0.0103549564169862,0.0366979368237065,0.12786966881444,0.00673394591866445,0,0,1
KOR,2022,39,m,11,832,736,1069,833,3481,0.00018339980613503,0.0023360362780039,0.0152876709701173,0.0470540579619224,0.162707473153375,0.00707349750998364,0,0,1
KOR,2022,39,f,7,372,311,869,1475,3034,0.000123006047561807,0.001091400927407,0.00591464557256146,0.0269510286753643,0.114909706010282,0.00612415513536799,0,0,1
KOR,2022,39,b,18,1204,1047,1938,2308,6515,0.0001539961694627,0.00172739031417504,0.0103946686180101,0.0352605858028474,0.128537977188034,0.00659724175339832,0,0,1
KOR,2022,40,m,11,843,730,1112,736,3432,0.00018339980613503,0.00236692137302558,0.0151630432176435,0.0489467843345722,0.143760744586896,0.00697392802478134,0,0,1
KOR,2022,40,f,13.0085950413223,338.22347107438,324.214214876033,884.584462809917,1466.96925619835,3027,0.000228590837195026,0.000992304865595141,0.00616595553240521,0.0274343627422,0.114284071834491,0.00611002557506885,0,0,1
KOR,2022,40,b,24.0085950413223,1181.22347107438,1054.21421487603,1996.58446280992,2202.96925619835,6459,0.000205401759474712,0.0016947126103074,0.0104662917058568,0.0363264900740666,0.122688566724075,0.00654053484039905,0,0,1
KOR,2022,41,m,12,858,713,1133,804,3520,0.000200072515783669,0.00240903741169152,0.0148099312523011,0.0498711390747035,0.157042987293294,0.00715274669208343,0,0,1
KOR,2022,41,f,9,396,319,901,1491,3116,0.000158150632579467,0.00116181389046551,0.00606679079629295,0.0279434716185308,0.116156184177173,0.00628967284172928,0,0,1
KOR,2022,41,b,21,1254,1032,2034,2295,6636,0.000179662197706484,0.00179912579233846,0.0102457478641704,0.037007240207942,0.127813976449974,0.00671976919041463,0,0,1
KOR,2022,42,m,13,907,722,1139,794,3575,0.000216745225432308,0.00254661647133357,0.0149968728810118,0.0501352404290268,0.155089716307059,0.00726450835914723,0,0,1
KOR,2022,42,f,12.0037747719409,383.120478137779,332.104435357031,898.282478766908,1554.48883296634,3180,0.000210933841502654,0.00112402700308652,0.00631601295245172,0.0278591908444468,0.121102274435545,0.00641885739303566,0,0,1
KOR,2022,42,b,25.0037747719409,1290.12047813778,1054.10443535703,2037.28247876691,2348.48883296634,6755,0.000213915863165945,0.00185094818775255,0.0104652018092751,0.0370669626662529,0.130792896030408,0.00684027138053809,0,0,1
KOR,2022,43,m,14,966,770,1197,823,3770,0.000233417935080947,0.00271227289008625,0.015993894900802,0.0526882201874847,0.16075420216714,0.00766075426964617,0,0,1
KOR,2022,43,f,12,440,327,887,1528,3194,0.000210867510105955,0.00129090432273946,0.00621893602002443,0.0275092778308955,0.119038664938109,0.00644711651363393,0,0,1
KOR,2022,43,b,26,1406,1097,2084,2351,6964,0.000222438911446123,0.00201720164595524,0.0108910711308091,0.0379169560439288,0.130932748860082,0.00705190968083898,0,0,1
KOR,2022,44,m,11,973,751,1158,820,3713,0.00018339980613503,0.00273192704146369,0.0155992403513017,0.0509715613843837,0.16016822087127,0.00754492854196186,0,0,1
KOR,2022,44,f,5,414,335,825,1590,3169,8.78614625441481e-05,0.0012146236127594,0.00637108124375592,0.0255864196285104,0.123868767834813,0.00639665379827988,0,0,1
KOR,2022,44,b,16,1387,1086,1983,2410,6882,0.000136885483966845,0.00198994216425314,0.0107818625779933,0.0360793300552355,0.134218598363589,0.00696887455823289,0,0,1
KOR,2022,45,m,18,891,787,1246,850,3792,0.000300108773675503,0.00250169269675658,0.0163470068661444,0.0548450479144577,0.166028033829975,0.00770545893647169,0,0,1
KOR,2022,45,f,10,355,330,926,1669,3290,0.000175722925088296,0.00104152507857388,0.00627599047892374,0.0287188176678796,0.130023253783838,0.0066408933405935,0,0,1
KOR,2022,45,b,28,1246,1117,2172,2519,7082,0.000239549596941978,0.00178764811583231,0.0110896321359287,0.0395180559152655,0.140289066090407,0.00717139924751603,0,0,1
KOR,2022,46,m,11,909,755,1222,857,3754,0.00018339980613503,0.0025522319431557,0.0156823255196176,0.0537886424971648,0.167395323520339,0.00762824178468215,0,0,1
KOR,2022,46,f,11,366,330,1021,1702,3430,0.000193295217597126,0.00107379768664237,0.00627599047892374,0.031665132655405,0.132594115003051,0.0069234845465762,0,0,1
KOR,2022,46,b,22,1275,1085,2243,2559,7184,0.000188217540454412,0.00182925469316709,0.0107719345277373,0.0408098524023667,0.142516760669055,0.00727468683905043,0,0,1
KOR,2022,47,m,15,892,718,1176,851,3652,0.000250090644729586,0.00250450043266764,0.0149137877126959,0.0517638654473534,0.166223360928598,0.00742097469303655,0,0,1
KOR,2022,47,f,9.00267379679144,353.104872251931,338.100415923945,964.286393345217,1702.50564468212,3367,0.000158197617318795,0.00103596501356905,0.00643004542805708,0.0299062258208407,0.13263350719408,0.00679631850388399,0,0,1
KOR,2022,47,b,24.0026737967914,1245.10487225193,1056.10041592395,2140.28639334522,2553.50564468212,7019,0.000205351101198256,0.00178636386749181,0.0104850180046534,0.0389410485114633,0.142210767030185,0.00710760397039184,0,0,1
KOR,2022,48,m,15,863,791,1212,877,3758,0.000250090644729586,0.00242307609124683,0.0164300920344603,0.0533484735732927,0.171301865492809,0.00763636990592316,0,0,1
KOR,2022,48,f,5,363,344,1005,1638,3355,8.78614625441481e-05,0.00106499606626005,0.00654224462045384,0.0311689111838218,0.127608202335486,0.00677209640051404,0,0,1
KOR,2022,48,b,20,1226,1135,2217,2515,7113,0.000171106854958556,0.00175895392456694,0.0112683370405363,0.0403368001676536,0.140066296632542,0.00720279057435492,0,0,1
KOR,2022,49,m,10,922,744,1282,923,3881,0.000166727096486391,0.00258873250999951,0.015453841306749,0.0564296560403971,0.18028691202949,0.00788630963408403,0,0,1
KOR,2022,49,f,11,379,369,993,1750,3502,0.000193295217597126,0.0011119380416324,0.00701769844461472,0.0307967450801344,0.136333549503724,0.00706881716679588,0,0,1
KOR,2022,49,b,21,1301,1113,2275,2673,7383,0.000179662197706484,0.00186655714181207,0.0110499199349048,0.0413920705373982,0.148865690218204,0.00747619890488716,0,0,1
KOR,2022,50,m,12,926,754,1276,871,3839,0.000200072515783669,0.00259996345364376,0.0156615542275386,0.0561655546860739,0.170129902901068,0.00780096436105349,0,0,1
KOR,2022,50,f,10,425,347,1035,1829,3646,0.000175722925088296,0.00124689622082789,0.00659929907935314,0.0320993264430404,0.14248803545275,0.00735948240723523,0,0,1
KOR,2022,50,b,22,1351,1101,2311,2700,7485,0.000188217540454412,0.00193829261997548,0.010930783331833,0.0420470659393087,0.150369384058792,0.00757948649642156,0,0,1
KOR,2022,51,m,14,930,820,1293,983,4040,0.000233417935080947,0.00261119439728801,0.0170324595047502,0.0569138418566564,0.1920065379469,0.00820940245341393,0,0,1
KOR,2022,51,f,11,377,399,1011,1885,3683,0.000193295217597126,0.00110607029471086,0.00758824303360779,0.0313549942356655,0.146850709036869,0.00743416722595923,0,0,1
