CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
HRV,2021,5,m,1,118,180,163,128,590,0.000176589992351146,0.00469394028928943,0.0418288136708735,0.0801480636299455,0.229937336864529,0.015651821720913,0,0,1
HRV,2021,5,f,3,49,92,230,240,614,0.000560249076480204,0.00199803274855991,0.0176073448539329,0.0693965260117438,0.183898113441756,0.0154569102939097,0,0,1
HRV,2021,5,b,4,167,272,393,368,1204,0.00036305559910957,0.00336266997850156,0.0285464026349162,0.0734851002664594,0.197664137531594,0.0155518130797196,0,0,1
HRV,2021,6,m,3,131,150,165,108,557,0.000529769977053438,0.00521106930421114,0.0348573447257279,0.0811314754536258,0.194009627979447,0.0147763808449975,0,0,1
HRV,2021,6,f,2,55,92,226,229,604,0.000373499384320136,0.00224268981981215,0.0176073448539329,0.0681896299071918,0.175469449909009,0.0152051690839111,0,0,1
HRV,2021,6,b,5,186,242,391,337,1161,0.000453819498886963,0.00374524919761252,0.0253979023443004,0.0731111302905487,0.181013082467791,0.0149963911840153,0,0,1
HRV,2021,7,m,0,117,151,190,119,577,0,0.00465416113429545,0.0350897270238994,0.0934241232496297,0.213769867866242,0.015306951072825,0,0,1
HRV,2021,7,f,2,50,84,182,226,544,0.000373499384320136,0.00203880892710195,0.0160762713883735,0.054913772757119,0.173170723490987,0.01369472182392,0,0,1
HRV,2021,7,b,2,167,235,372,345,1121,0.000181527799554785,0.00336266997850156,0.0246632522764901,0.0695584155193967,0.185310128935869,0.0144797196531276,0,0,1
HRV,2021,8,m,0,113,142,160,117,532,0,0.00449504451431954,0.0329982863403557,0.078672945894425,0.210177096977734,0.014113168060213,0,0,1
HRV,2021,8,f,5,49,64,204,242,564,0.00093374846080034,0.00199803274855991,0.0122485877244751,0.0615517013321554,0.185430597720437,0.014198204243917,0,0,1
HRV,2021,8,b,5,162,206,364,359,1096,0.000453819498886963,0.00326199123663026,0.0216197019955615,0.0680625356157538,0.192829960255006,0.0141567999463228,0,0,1
HRV,2021,9,m,1,109,124,169,93,496,0.000176589992351146,0.00433592789434362,0.0288154049732684,0.0830982991009864,0.167063846315635,0.0131581416501234,0,0,1
HRV,2021,9,f,3,45,91,170,229,538,0.000560249076480204,0.00183492803439176,0.017415960670738,0.0512930844434628,0.175469449909009,0.0135436770979209,0,0,1
HRV,2021,9,b,4,154,215,339,322,1034,0.00036305559910957,0.00310090524963617,0.0225642520827462,0.0633879109168696,0.172956120340145,0.0133559590734469,0,0,1
HRV,2021,10,m,3,116,151,151,133,554,0.000529769977053438,0.00461438197930147,0.0350897270238994,0.0742475926878636,0.2389192640858,0.0146967953108233,0,0,1
HRV,2021,10,f,3,57,65,177,224,526,0.000560249076480204,0.00232424217689622,0.01243997190767,0.0534051526264289,0.171638239212306,0.0132415876459226,0,0,1
HRV,2021,10,b,6,173,216,328,357,1080,0.000544583398664356,0.00348348446874712,0.0226692020924334,0.0613310760493605,0.191755698637986,0.0139501313339678,0,0,1
HRV,2021,11,m,1,120,128,152,96,497,0.000176589992351146,0.00477349859927738,0.0297449341659545,0.0747392985997038,0.172453002648397,0.0131846701615148,0,0,1
HRV,2021,11,f,1,42,67,159,255,524,0.000186749692160068,0.00171259949876564,0.0128227402740599,0.0479741201559446,0.195391745531866,0.0131912394039229,0,0,1
HRV,2021,11,b,2,162,195,311,351,1021,0.000181527799554785,0.00326199123663026,0.0204652518890024,0.0581523312541193,0.188532913786928,0.0131880408259084,0,0,1
HRV,2021,12,m,2,121,143,180,123,569,0.000353179984702292,0.00481327775427136,0.0332306686385272,0.0885070641312282,0.220955409643259,0.015094722981694,0,0,1
HRV,2021,12,f,0,57,91,167,258,573,0,0.00232424217689622,0.017415960670738,0.0503879123650488,0.197690471949888,0.0144247713329157,0,0,1
HRV,2021,12,b,2,178,234,347,381,1142,0.000181527799554785,0.00358416321061843,0.0245583022668029,0.0648837908205125,0.204646838042221,0.0147509722068437,0,0,1
HRV,2021,13,m,1,137,167,190,139,634,0.000176589992351146,0.00544974423417501,0.0388078437946437,0.0934241232496297,0.249697576751325,0.0168190762221336,0,0,1
HRV,2021,13,f,3,57,91,187,259,597,0.000560249076480204,0.00232424217689622,0.017415960670738,0.0564223928878091,0.198456714089229,0.0150289502369122,0,0,1
HRV,2021,13,b,4,194,258,377,398,1231,0.00036305559910957,0.0039063351846066,0.0270771024992955,0.0704933404591735,0.213778061786887,0.0159005663630688,0,0,1
HRV,2021,14,m,0,137,178,198,145,658,0,0.00544974423417501,0.0413640490745304,0.097357770544351,0.26047588941685,0.0174557604955266,0,0,1
HRV,2021,14,f,1,67,114,198,245,625,0.000186749692160068,0.00273200396231661,0.0218177968842212,0.0597413571753273,0.187729324138459,0.0157338256249081,0,0,1
HRV,2021,14,b,1,204,292,396,390,1283,9.07638997773926e-05,0.00410769266834921,0.03064540282866,0.0740460552303255,0.209481015318809,0.0165722393532228,0,0,1
HRV,2021,15,m,2,129,183,205,127,646,0.000353179984702292,0.00513151099422319,0.042525960565388,0.100799711927232,0.228140951420275,0.0171374183588301,0,0,1
HRV,2021,15,f,0,54,96,220,273,643,0,0.00220191364127011,0.0183728815867126,0.0663792857503637,0.209184104039998,0.0161869598029054,0,0,1
HRV,2021,15,b,2,183,279,425,400,1289,0.000181527799554785,0.00368484195248973,0.0292810527027265,0.0794686198810312,0.214852323403906,0.016649740082856,0,0,1
HRV,2021,16,m,4,147,181,184,138,654,0.000706359969404584,0.00584753578411479,0.042061195969045,0.0904738877785888,0.247901191307071,0.0173496464499611,0,0,1
HRV,2021,16,f,3,50,103,233,275,664,0.000560249076480204,0.00203880892710195,0.0197125708690771,0.0703016980901579,0.210716588318679,0.0167156163439023,0,0,1
HRV,2021,16,b,7,197,284,417,413,1318,0.000635347298441748,0.00396674242972938,0.0298058027511625,0.0779727399773882,0.221835023914533,0.0170243269427495,0,0,1
HRV,2021,17,m,1,155,216,206,133,711,0.000176589992351146,0.00616576902406662,0.0501945764050482,0.101291417839072,0.2389192640858,0.0188617715992697,0,0,1
HRV,2021,17,f,2,69,117,212,230,630,0.000373499384320136,0.00281355631940069,0.022391949433806,0.0639654935412595,0.17623569204835,0.0158596962299073,0,0,1
HRV,2021,17,b,3,224,333,418,363,1341,0.000272291699332178,0.00451040763583443,0.0349483532258349,0.0781597249653436,0.194978483489045,0.01732141307301,0,0,1
HRV,2021,18,m,3,141,198,205,122,669,0.000529769977053438,0.00560886085415093,0.0460116950379608,0.100799711927232,0.219159024199005,0.0177475741208318,0,0,1
HRV,2021,18,f,1,76,111,169,226,583,0.000186749692160068,0.00309898956919496,0.0212436443346365,0.0509913604173248,0.173170723490987,0.0146765125429142,0,0,1
HRV,2021,18,b,4,217,309,374,348,1252,0.00036305559910957,0.0043694573972146,0.0324295529933423,0.0699323854953074,0.186921521361398,0.0161718189167848,0,0,1
HRV,2021,19,m,2,136,179,195,119,631,0.000353179984702292,0.00540996507918104,0.0415964313727019,0.0958826528088305,0.213769867866242,0.0167394906879594,0,0,1
HRV,2021,19,f,1,74,101,197,251,624,0.000186749692160068,0.00301743721211089,0.0193298025026872,0.0594396331491893,0.192326776974503,0.0157086515039082,0,0,1
HRV,2021,19,b,3,210,280,392,370,1255,0.000272291699332178,0.00422850715859478,0.0293860027124137,0.0732981152785041,0.198738399148613,0.0162105692816014,0,0,1
HRV,2021,20,m,2,106,144,178,117,547,0.000353179984702292,0.00421659042936169,0.0334630509366988,0.0875236523075479,0.210177096977734,0.0145110957310837,0,0,1
HRV,2021,20,f,3,40,80,191,245,559,0.000560249076480204,0.00163104714168156,0.0153107346555939,0.0576292889923612,0.187729324138459,0.0140723336389178,0,0,1
HRV,2021,20,b,5,146,224,369,362,1106,0.000453819498886963,0.00293981926264208,0.023508802169931,0.0689974605555306,0.194441352680535,0.0142859678290448,0,0,1
HRV,2021,21,m,3,118,143,169,103,536,0.000529769977053438,0.00469394028928943,0.0332306686385272,0.0830982991009864,0.185027700758176,0.0142192821057785,0,0,1
HRV,2021,21,f,2,53,82,169,205,511,0.000373499384320136,0.00216113746272807,0.0156935030219837,0.0509913604173248,0.157079638564833,0.0128639758309248,0,0,1
HRV,2021,21,b,5,171,225,338,308,1047,0.000453819498886963,0.0034432129719986,0.0236137521796181,0.0632009259289142,0.165436289021008,0.0135238773209854,0,0,1
HRV,2021,22,m,1,100,153,158,114,526,0.000176589992351146,0.00397791549939782,0.0355544916202424,0.0776895340707447,0.204787940644972,0.0139539969918648,0,0,1
HRV,2021,22,f,4,67,83,185,278,617,0.000746998768640272,0.00273200396231661,0.0158848872051786,0.0558189448355331,0.213015314736701,0.0155324326569092,0,0,1
HRV,2021,22,b,5,167,236,343,392,1143,0.000453819498886963,0.00336266997850156,0.0247682022861773,0.064135850868691,0.210555276935828,0.0147638889951159,0,0,1
HRV,2021,23,m,3,96,148,162,124,533,0.000529769977053438,0.00381879887942191,0.0343925801293848,0.0796563577181054,0.222751795087513,0.0141396965716044,0,0,1
HRV,2021,23,f,2,48,78,190,210,528,0.000373499384320136,0.00195725657001787,0.014927966289204,0.0573275649662232,0.160910849261537,0.0132919358879223,0,0,1
HRV,2021,23,b,5,144,226,352,334,1061,0.000453819498886963,0.00289954776589356,0.0237187021893053,0.0658187157602893,0.179401690042262,0.0137047123567961,0,0,1
HRV,2021,24,m,1,122,138,151,82,494,0.000176589992351146,0.00485305690926534,0.0320687571476697,0.0742475926878636,0.147303606428839,0.0131050846273407,0,0,1
HRV,2021,24,f,1,48,84,177,226,536,0.000186749692160068,0.00195725657001787,0.0160762713883735,0.0534051526264289,0.173170723490987,0.0134933288559212,0,0,1
HRV,2021,24,b,2,170,222,328,308,1030,0.000181527799554785,0.00342307722362434,0.0232989021505566,0.0613310760493605,0.165436289021008,0.0133042919203581,0,0,1
HRV,2021,25,m,1,115,139,184,111,550,0.000176589992351146,0.00457460282430749,0.0323011394458412,0.0904738877785888,0.199398784312209,0.0145906812652578,0,0,1
HRV,2021,25,f,2,61,89,185,229,566,0.000373499384320136,0.00248734689106438,0.0170331923043482,0.0558189448355331,0.175469449909009,0.0142485524859167,0,0,1
HRV,2021,25,b,3,176,228,369,340,1116,0.000272291699332178,0.00354389171386991,0.0239286022086797,0.0689974605555306,0.18262447489332,0.0144151357117667,0,0,1
HRV,2021,26,m,1,91,114,151,107,464,0.000176589992351146,0.00361990310445202,0.0264915819915532,0.0742475926878636,0.192213242535193,0.0123092292855993,0,0,1
HRV,2021,26,f,0,55,89,160,214,518,0,0.00224268981981215,0.0170331923043482,0.0482758441820827,0.163975817818899,0.0130401946779238,0,0,1
HRV,2021,26,b,1,146,203,311,321,982,9.07638997773926e-05,0.00293981926264208,0.0213048519664999,0.0581523312541193,0.172418989531635,0.0126842860832929,0,0,1
HRV,2021,27,m,3,98,163,135,109,508,0.000529769977053438,0.00389835718940986,0.0378783146019576,0.0663802980984211,0.195806013423701,0.01347648378682,0,0,1
HRV,2021,27,f,2,38,93,172,189,494,0.000373499384320136,0.00154949478459748,0.0177987290371279,0.0518965324957389,0.144819764335383,0.0124360157739273,0,0,1
HRV,2021,27,b,5,136,256,307,298,1002,0.000453819498886963,0.00273846177889947,0.0268672024799211,0.0574043913022978,0.16006498093591,0.0129426218487367,0,0,1
HRV,2021,28,m,2,111,140,155,107,515,0.000353179984702292,0.00441548620433158,0.0325335217440127,0.0762144163352243,0.192213242535193,0.0136621833665596,0,0,1
HRV,2021,28,f,3,57,74,143,199,476,0.000560249076480204,0.00232424217689622,0.0141624295564243,0.0431465357377364,0.15248218572879,0.01198288159593,0,0,1
HRV,2021,28,b,5,168,214,298,306,991,0.000453819498886963,0.00338280572687582,0.022459302073059,0.0557215264106995,0.164362027403988,0.0128005371777426,0,0,1
HRV,2021,29,m,5,120,145,128,93,491,0.00088294996175573,0.00477349859927738,0.0336954332348703,0.06293835671554,0.167063846315635,0.0130254990931665,0,0,1
HRV,2021,29,f,3,36,64,125,190,418,0.000560249076480204,0.0014679424275134,0.0122485877244751,0.0377155032672521,0.145586006474724,0.0105227825779385,0,0,1
HRV,2021,29,b,8,156,209,253,283,909,0.000726111198219141,0.00314117674638469,0.0219345520246231,0.047307201952708,0.152008018808264,0.0117413605394229,0,0,1
HRV,2021,30,m,2,114,133,144,120,513,0.000353179984702292,0.00453482366931351,0.0309068456568121,0.0708056513049825,0.215566253310496,0.0136091263437769,0,0,1
HRV,2021,30,f,0,44,78,182,252,556,0,0.00179415185584972,0.014927966289204,0.054913772757119,0.193093019113844,0.0139968112759182,0,0,1
HRV,2021,30,b,2,158,211,326,372,1069,0.000181527799554785,0.00318144824313321,0.0221444520439975,0.0609571060734498,0.199812660765633,0.0138080466629736,0,0,1
HRV,2021,31,m,1,100,137,129,94,461,0.000176589992351146,0.00397791549939782,0.0318363748494981,0.0634300626273802,0.168860231759889,0.0122296437514252,0,0,1
HRV,2021,31,f,2,54,73,162,205,496,0.000373499384320136,0.00220191364127011,0.0139710453732294,0.0488792922343587,0.157079638564833,0.012486364015927,0,0,1
HRV,2021,31,b,3,154,210,291,299,957,0.000272291699332178,0.00310090524963617,0.0220395020343103,0.0544126314950119,0.16060211174442,0.0123613663764881,0,0,1
HRV,2021,32,m,2,107,144,157,97,507,0.000353179984702292,0.00425636958435567,0.0334630509366988,0.0771978281589046,0.174249388092651,0.0134499552754286,0,0,1
HRV,2021,32,f,3,48,72,180,253,556,0.000560249076480204,0.00195725657001787,0.0137796611900345,0.054310324704843,0.193859261253185,0.0139968112759182,0,0,1
HRV,2021,32,b,5,155,216,337,350,1063,0.000453819498886963,0.00312104099801043,0.0226692020924334,0.0630139409409588,0.187995782978418,0.0137305459333405,0,0,1
HRV,2021,33,m,1,101,121,153,105,481,0.000176589992351146,0.0040176946543918,0.0281182580787538,0.075231004511544,0.188620471646684,0.0127602139792528,0,0,1
HRV,2021,33,f,1,49,69,161,235,515,0.000186749692160068,0.00199803274855991,0.0132055086404497,0.0485775682082207,0.180066902745053,0.0129646723149242,0,0,1
HRV,2021,33,b,2,150,190,314,340,996,0.000181527799554785,0.00302036225613913,0.0199405018405664,0.0587132862179854,0.18262447489332,0.0128651211191036,0,0,1
HRV,2021,34,m,2,98,138,125,95,458,0.000353179984702292,0.00389835718940986,0.0320687571476697,0.0614632389800196,0.170656617204143,0.0121500582172511,0,0,1
HRV,2021,34,f,4,51,83,168,199,505,0.000746998768640272,0.00207958510564399,0.0158848872051786,0.0506896363911868,0.15248218572879,0.0127129311049257,0,0,1
HRV,2021,34,b,6,149,221,293,294,963,0.000544583398664356,0.00300022650776486,0.0231939521408694,0.0547866014709227,0.157916457701871,0.0124388671061212,0,0,1
HRV,2021,35,m,1,111,147,162,103,524,0.000176589992351146,0.00441548620433158,0.0341601978312133,0.0796563577181054,0.185027700758176,0.013900939969082,0,0,1
HRV,2021,35,f,1,40,87,159,232,519,0.000186749692160068,0.00163104714168156,0.0166504239379583,0.0479741201559446,0.177768176327031,0.0130653687989237,0,0,1
HRV,2021,35,b,2,151,234,321,335,1043,0.000181527799554785,0.00304049800451339,0.0245583022668029,0.060022181133673,0.179938820850771,0.0134722101678966,0,0,1
HRV,2021,36,m,5,123,133,164,119,544,0.00088294996175573,0.00489283606425932,0.0309068456568121,0.0806397695417857,0.213769867866242,0.0144315101969096,0,0,1
HRV,2021,36,f,1,58,87,176,226,548,0.000186749692160068,0.00236501835543826,0.0166504239379583,0.0531034286002909,0.173170723490987,0.0137954183079194,0,0,1
HRV,2021,36,b,6,181,220,340,345,1092,0.000544583398664356,0.00364457045574121,0.0230890021311822,0.0635748959048249,0.185310128935869,0.0141051327932341,0,0,1
HRV,2021,37,m,3,120,147,177,116,563,0.000529769977053438,0.00477349859927738,0.0341601978312133,0.0870319463957077,0.20838071153348,0.0149355519133457,0,0,1
HRV,2021,37,f,2,51,86,184,225,548,0.000373499384320136,0.00207958510564399,0.0164590397547634,0.0555172208093951,0.172404481351646,0.0137954183079194,0,0,1
HRV,2021,37,b,5,171,233,361,341,1111,0.000453819498886963,0.0034432129719986,0.0244533522571157,0.0675015806518877,0.18316160570183,0.0143505517704057,0,0,1
HRV,2021,38,m,4,116,156,163,94,533,0.000706359969404584,0.00461438197930147,0.036251638514757,0.0801480636299455,0.168860231759889,0.0141396965716044,0,0,1
HRV,2021,38,f,2,53,79,179,234,547,0.000373499384320136,0.00216113746272807,0.0151193504723989,0.054008600678705,0.179300660605712,0.0137702441869195,0,0,1
HRV,2021,38,b,6,169,235,342,328,1080,0.000544583398664356,0.00340294147525008,0.0246632522764901,0.0639488658807357,0.176178905191203,0.0139501313339678,0,0,1
HRV,2021,39,m,2,115,153,174,110,554,0.000353179984702292,0.00457460282430749,0.0355544916202424,0.0855568286601872,0.197602398867955,0.0146967953108233,0,0,1
HRV,2021,39,f,0,63,92,177,220,552,0,0.00256889924814846,0.0176073448539329,0.0534051526264289,0.168573270654943,0.0138961147919188,0,0,1
HRV,2021,39,b,2,178,245,351,330,1106,0.000181527799554785,0.00358416321061843,0.025712752373362,0.065631730772334,0.177253166808223,0.0142859678290448,0,0,1
HRV,2021,40,m,3,129,136,185,120,573,0.000529769977053438,0.00513151099422319,0.0316039925513266,0.0909655936904289,0.215566253310496,0.0152008370272595,0,0,1
HRV,2021,40,f,2,46,92,174,212,526,0.000373499384320136,0.00187570421293379,0.0176073448539329,0.0524999805480149,0.162443333540218,0.0132415876459226,0,0,1
HRV,2021,40,b,5,175,228,359,332,1099,0.000453819498886963,0.00352375596549565,0.0239286022086797,0.0671276106759769,0.178327428425242,0.0141955503111394,0,0,1
HRV,2021,41,m,2,127,146,164,117,556,0.000353179984702292,0.00505195268423523,0.0339278155330418,0.0806397695417857,0.210177096977734,0.0147498523336061,0,0,1
HRV,2021,41,f,3,65,107,161,238,574,0.000560249076480204,0.00265045160523254,0.0204781076018568,0.0485775682082207,0.182365629163075,0.0144499454539156,0,0,1
HRV,2021,41,b,5,192,253,325,355,1130,0.000453819498886963,0.00386606368785808,0.0265523524508595,0.0607701210854944,0.190681437020967,0.0145959707475774,0,0,1
HRV,2021,42,m,2,124,162,188,137,613,0.000353179984702292,0.0049326152192533,0.0376459323037861,0.0924407114259494,0.246104805862817,0.0162619774829146,0,0,1
HRV,2021,42,f,2,57,80,223,243,605,0.000373499384320136,0.00232424217689622,0.0153107346555939,0.0672844578287777,0.186196839859778,0.015230343204911,0,0,1
HRV,2021,42,b,4,181,242,411,380,1218,0.00036305559910957,0.00364457045574121,0.0253979023443004,0.076850830049656,0.204109707233711,0.0157326481155303,0,0,1
HRV,2021,43,m,1,146,153,199,130,629,0.000176589992351146,0.00580775662912082,0.0355544916202424,0.0978494764561911,0.233530107753038,0.0166864336651767,0,0,1
HRV,2021,43,f,2,61,105,221,307,696,0.000373499384320136,0.00248734689106438,0.0200953392354669,0.0666810097765017,0.23523633677758,0.0175211882158976,0,0,1
HRV,2021,43,b,3,207,258,420,437,1325,0.000272291699332178,0.00416809991347199,0.0270771024992955,0.0785336949412543,0.234726163318768,0.0171147444606549,0,0,1
HRV,2021,44,m,3,134,192,236,161,726,0.000529769977053438,0.00533040676919308,0.0446174012489317,0.116042595194277,0.289218056524916,0.0192596992701403,0,0,1
HRV,2021,44,f,2,62,115,236,263,678,0.000373499384320136,0.00252812306960642,0.0220091810674162,0.0712068701685719,0.201521682646591,0.0170680540379003,0,0,1
HRV,2021,44,b,5,196,307,472,424,1404,0.000453819498886963,0.00394660668135512,0.0322196529739679,0.0882569143149334,0.227743462808141,0.0181351707341581,0,0,1
HRV,2021,45,m,3,151,217,224,160,755,0.000529769977053438,0.00600665240409071,0.0504269587032197,0.110142124252195,0.287421671080662,0.0200290261004903,0,0,1
HRV,2021,45,f,1,81,121,255,322,780,0.000186749692160068,0.00330287046190516,0.0231574861665857,0.0769396266651942,0.24672996886769,0.0196358143798853,0,0,1
HRV,2021,45,b,4,232,338,479,482,1535,0.00036305559910957,0.00467149362282851,0.0354731032742708,0.089565809230621,0.258897049701707,0.0198272699978153,0,0,1
HRV,2021,46,m,2,165,215,249,150,781,0.000353179984702292,0.0065635605740064,0.0499621941068766,0.122434772048199,0.26945781663812,0.0207187673966661,0,0,1
HRV,2021,46,f,0,70,115,258,339,782,0,0.00285433249794273,0.0220091810674162,0.0778447987436083,0.259756085236481,0.019686162621885,0,0,1
HRV,2021,46,b,2,235,330,507,489,1563,0.000181527799554785,0.0047319008679513,0.0346335031967733,0.0948013888933713,0.262656965361275,0.0201889400694367,0,0,1
HRV,2021,47,m,1,172,234,243,202,852,0.000176589992351146,0.00684201465896425,0.0543774577721355,0.119484536577158,0.362869859739336,0.022602291705454,0,0,1
HRV,2021,47,f,2,66,145,285,366,864,0.000373499384320136,0.00269122778377457,0.0277507065632639,0.0859913474493347,0.280444622998678,0.0217504405438729,0,0,1
HRV,2021,47,b,3,238,379,528,568,1716,0.000272291699332178,0.00479230811307408,0.0397760536714457,0.098728073640434,0.305090299233547,0.0221652086750821,0,0,1
HRV,2021,48,m,1,164,228,251,171,815,0.000176589992351146,0.00652378141901242,0.0529831639831064,0.123418183871879,0.307181910967457,0.021620736783973,0,0,1
HRV,2021,48,f,2,82,122,271,344,821,0.000373499384320136,0.0033436466404472,0.0233488703497806,0.0817672110834025,0.263587295933184,0.0206679533408792,0,0,1
HRV,2021,48,b,3,246,350,522,515,1636,0.000272291699332178,0.00495339410006817,0.0367325033905171,0.0976061637127018,0.276622366382529,0.0211318656133067,0,0,1
HRV,2021,49,m,1,173,213,231,154,772,0.000176589992351146,0.00688179381395823,0.0494974295105336,0.113584065635076,0.276643358415137,0.0204800107941437,0,0,1
HRV,2021,49,f,3,74,119,258,342,796,0.000560249076480204,0.00301743721211089,0.0227747178001959,0.0778447987436083,0.262054811654503,0.0200386003158829,0,0,1
HRV,2021,49,b,4,247,332,489,496,1568,0.00036305559910957,0.00497352984844243,0.0348434032161477,0.0914356591101747,0.266416881020844,0.0202535240107976,0,0,1
HRV,2021,50,m,1,149,224,231,144,749,0.000176589992351146,0.00592709409410275,0.0520536347904203,0.113584065635076,0.258679503972596,0.019869855032142,0,0,1
HRV,2021,50,f,2,72,119,271,323,787,0.000373499384320136,0.00293588485502681,0.0227747178001959,0.0817672110834025,0.24749621100703,0.0198120332268842,0,0,1
HRV,2021,50,b,3,221,343,502,467,1536,0.000272291699332178,0.00445000039071164,0.0359978533227068,0.0938664639535945,0.250840087574061,0.0198401867860875,0,0,1
HRV,2021,51,m,3,141,196,230,140,710,0.000529769977053438,0.00560886085415093,0.0455469304416178,0.113092359723236,0.251493962195579,0.0188352430878783,0,0,1
HRV,2021,51,f,2,85,128,227,336,778,0.000373499384320136,0.00346597517607332,0.0244971754489502,0.0684913539333298,0.257457358818459,0.0195854661378856,0,0,1
HRV,2021,51,b,5,226,324,457,476,1488,0.000453819498886963,0.00455067913258295,0.0340038031386501,0.0854521394956029,0.255674264850648,0.0192201809490222,0,0,1
HRV,2021,52,m,2,165,208,208,152,735,0.000353179984702292,0.0065635605740064,0.048335518019676,0.102274829662753,0.273050587526629,0.0194984558726627,0,0,1
HRV,2021,52,f,3,74,97,259,310,743,0.000560249076480204,0.00301743721211089,0.0185642657699075,0.0781465227697463,0.237535063195602,0.0187043719028907,0,0,1
HRV,2021,52,b,5,239,305,467,462,1478,0.000453819498886963,0.00481244386144834,0.0320097529545935,0.0873219893751566,0.248154433531512,0.0190910130663003,0,0,1
HRV,2022,1,m,3,176,171,203,145,698,0.00053387284010022,0.00707004329533743,0.0390311445022474,0.0995642182304224,0.251551847096346,0.0186086167195674,0,0,1
HRV,2022,1,f,0,74,94,261,288,717,0,0.00305119483242427,0.0177242299191804,0.0791140869996778,0.216925508704806,0.0181525581258195,0,0,1
HRV,2022,1,b,3,250,265,464,433,1415,0.000274350068462985,0.0050868260563932,0.0273630549808512,0.0869252720617382,0.227408009930393,0.0183746975982496,0,0,1
HRV,2022,2,m,3,143,164,228,150,688,0.00053387284010022,0.00574441017746166,0.0374333783530326,0.11182582146077,0.260226048720358,0.0183420176261639,0,0,1
HRV,2022,2,f,1,65,109,238,304,717,0.0001881248535636,0.00268010356902131,0.0205525644807518,0.0721423475322733,0.228976925855073,0.0181525581258195,0,0,1
HRV,2022,2,b,4,208,273,466,454,1405,0.00036580009128398,0.00423223927891914,0.0281891094708392,0.087299949958556,0.238437035816163,0.0182448410781207,0,0,1
HRV,2022,3,m,2,156,186,226,156,726,0.00035591522673348,0.00626662928450363,0.0424549291077077,0.110844893202342,0.270635090669172,0.0193550941810973,0,0,1
HRV,2022,3,f,1,59,100,237,331,728,0.0001881248535636,0.00243270939341935,0.018855563743809,0.0718392284249948,0.249313692296149,0.0184310492546675,0,0,1
HRV,2022,3,b,3,215,286,463,487,1454,0.000274350068462985,0.00437467040849815,0.0295314480170696,0.0867379331133293,0.255768362208087,0.0188811380267526,0,0,1
HRV,2022,4,m,5,139,188,237,185,754,0.0008897880668337,0.0055837273752949,0.0429114337217691,0.116239998623695,0.320945460088441,0.0201015716426272,0,0,1
HRV,2022,4,f,0,55,113,264,372,804,0,0.00226777994301804,0.0213067870305042,0.0800234443215132,0.280195448743708,0.0203551697812537,0,0,1
HRV,2022,4,b,5,194,301,501,557,1558,0.000457250114104975,0.00394737701976112,0.0310803001857971,0.0938568131528682,0.292531781827319,0.0202316458360939,0,0,1
HRV,2022,5,m,3,155,202,239,183,782,0.00053387284010022,0.00622645858396194,0.0461069660201987,0.117220926882123,0.317475779438837,0.0208480491041572,0,0,1
HRV,2022,5,f,1,52,123,297,358,831,0.0001881248535636,0.00214408285521705,0.023192343404885,0.0900263748617024,0.269650458737224,0.0210387389156987,0,0,1
HRV,2022,5,b,4,207,325,536,541,1613,0.00036580009128398,0.00421189197469357,0.0335584636557609,0.10041367634718,0.28412871448578,0.0209458566968033,0,0,1
HRV,2022,6,m,1,116,166,221,177,681,0.00017795761336674,0.00465980126283603,0.037889882967094,0.108392572556273,0.307066737490022,0.0181553982607814,0,0,1
HRV,2022,6,f,0,50,97,254,333,734,0,0.0020616181300164,0.0182898968314947,0.0769922532487286,0.250820119439932,0.0185829535067664,0,0,1
HRV,2022,6,b,1,166,263,475,510,1415,9.1450022820995e-05,0.00337765250144508,0.0271565413583542,0.0889860004942363,0.267847771511549,0.0183746975982496,0,0,1
HRV,2022,7,m,4,141,171,214,171,701,0.00071183045346696,0.00566406877637828,0.0390311445022474,0.104959323651775,0.296657695541208,0.0186885964475885,0,0,1
HRV,2022,7,f,4,50,97,225,345,721,0.000752499414254402,0.0020616181300164,0.0182898968314947,0.0682017991376533,0.259858682302633,0.0182538276272188,0,0,1
HRV,2022,7,b,8,191,268,439,516,1422,0.00073160018256796,0.0038863351070844,0.0276728254145967,0.0822417983515152,0.270998921764626,0.0184655971623399,0,0,1
HRV,2022,8,m,2,110,176,178,161,627,0.00035591522673348,0.0044187770595859,0.0401724060374009,0.0873026150000748,0.279309292293184,0.0167157631564022,0,0,1
HRV,2022,8,f,2,58,93,211,244,608,0.000376249707127201,0.00239147703081902,0.0175356742817424,0.0639581316357549,0.183784111541572,0.0153929642126893,0,0,1
HRV,2022,8,b,4,168,269,389,405,1235,0.00036580009128398,0.00341834710989623,0.0277760822258452,0.0728748509310693,0.2127026420827,0.0160372802359281,0,0,1
HRV,2022,9,m,1,97,168,199,127,592,0.00017795761336674,0.00389655795254393,0.0383463875811554,0.0976023617135668,0.220324721249903,0.0157826663294898,0,0,1
HRV,2022,9,f,2,55,91,196,282,626,0.000376249707127201,0.00226777994301804,0.0171585630068662,0.059411345026578,0.212406227273456,0.0158486769689861,0,0,1
HRV,2022,9,b,3,152,259,395,409,1218,0.000274350068462985,0.00309279024228707,0.0267435141133603,0.0739988846215228,0.214803408918085,0.0158165241517089,0,0,1
