CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
HUN,2022,7,m,7.00468540829987,345.230923694779,452.302543507363,419.280455153949,271.181392235609,1495,0.000507547885001907,0.00571259885364989,0.0474958967940929,0.0983295450540604,0.260890391763894,0.0167862955781288,0,0,1
HUN,2022,7,f,5,213,305,539,633,1695,0.000382512268859128,0.00356233126253589,0.0231615309563325,0.0692465570903585,0.226763680247754,0.017545239522415,0,0,1
HUN,2022,7,b,12.0046854082999,558.230923694779,757.302543507363,958.280455153949,904.181392235609,3190,0.000446727362827028,0.00464319680554675,0.0333740360410531,0.0795397796983838,0.236023353322036,0.017181191544452,0,0,1
HUN,2022,8,m,4,362,448,395,251,1460,0.000289833364622207,0.00599007980771027,0.0470440904416609,0.0926352989244221,0.241474858554616,0.0163933053806475,0,0,1
HUN,2022,8,f,4,178,298,496,576,1552,0.000306009815087302,0.00297697166540558,0.0226299548360232,0.0637222491963225,0.206344201931605,0.0160650216748012,0,0,1
HUN,2022,8,b,8,540,746,891,827,3012,0.000297702003931343,0.00449155746944281,0.0328759372328498,0.0739553262618454,0.215876277562746,0.0162224918281785,0,0,1
HUN,2022,9,m,6,349,410,408,205,1378,0.00043475004693331,0.00577496644444996,0.0430537434845557,0.0956840555978841,0.197220502006758,0.0154725854894057,0,0,1
HUN,2022,9,f,1,172,304,468,565,1510,7.65024537718255e-05,0.00287662430589752,0.023085591510574,0.0601250254513688,0.20240360085305,0.0156302723769007,0,0,1
HUN,2022,9,b,7,521,714,876,770,2888,0.000260489253439925,0.00433352118811056,0.0314657093622718,0.0727102870991881,0.20099725964125,0.0155546335988644,0,0,1
HUN,2022,10,m,5,357,439,361,209,1371,0.000362291705777758,0.005907343898764,0.0460990082676097,0.0846616276245984,0.201068706923963,0.0153939874499094,0,0,1
HUN,2022,10,f,4,162,280,431,511,1388,0.000306009815087302,0.00270937870671743,0.0212630448123708,0.0553715512169657,0.183058831921962,0.0143674291782372,0,0,1
HUN,2022,10,b,9,519,719,792,720,2759,0.000334914754422761,0.00431688579007559,0.0316860574670496,0.065738067788307,0.187945489534676,0.0148598456022392,0,0,1
HUN,2022,11,m,3,355,434,376,194,1362,0.000217375023466655,0.00587424953518549,0.045573962615359,0.0881794237862854,0.186637938484444,0.0152929328276999,0,0,1
HUN,2022,11,f,6,173,304,460,558,1501,0.000459014722630953,0.00289334886581553,0.023085591510574,0.0590972472385249,0.199895945621243,0.0155371118130648,0,0,1
HUN,2022,11,b,9,528,738,836,752,2863,0.000334914754422761,0.00439174508123297,0.0325233802652053,0.0693901826654352,0.196298622402884,0.0154199847623091,0,0,1
HUN,2022,12,m,3,349,428,347,194,1321,0.000217375023466655,0.00577496644444996,0.0449439078326582,0.081378351207024,0.186637938484444,0.014832572882079,0,0,1
HUN,2022,12,f,5,187,291,462,497,1442,0.000382512268859128,0.00312749270466766,0.0220983787157139,0.0593541917917359,0.178043521458347,0.0149263925612522,0,0,1
HUN,2022,12,b,8,536,719,809,691,2763,0.000297702003931343,0.00445828667337286,0.0316860574670496,0.067149112172652,0.180375462872862,0.0148813894160881,0,0,1
HUN,2022,13,m,7,326,439,365,215,1352,0.000507208388088862,0.0053943812632971,0.0460990082676097,0.0855997066010483,0.206841014299771,0.0151806499141338,0,0,1
HUN,2022,13,f,4,171,289,445,516,1425,0.000306009815087302,0.00285989974597951,0.021946499824197,0.0571701630894426,0.184850014230397,0.01475042260734,0,0,1
HUN,2022,13,b,11,497,728,810,731,2777,0.000409340255405597,0.00413389641169088,0.0320826840556497,0.0672321147834958,0.190816878958122,0.014956792764559,0,0,1
HUN,2022,14,m,4,344,417,367,203,1335,0.000289833364622207,0.00569223053550368,0.0437888073977067,0.0860687460892732,0.195296399548155,0.0149897689610715,0,0,1
HUN,2022,14,f,0,167,296,417,525,1405,0,0.00279300150630748,0.0224780759445063,0.0535729393444889,0.188074142385578,0.0145433991321493,0,0,1
HUN,2022,14,b,4,511,713,784,728,2740,0.000148851001965672,0.0042503441979357,0.0314216397413162,0.0650740469015565,0.190033772751728,0.0147575124864572,0,0,1
HUN,2022,15,m,6,307,381,373,203,1270,0.00043475004693331,0.00507998480930125,0.0400084787015018,0.087475864553948,0.195296399548155,0.014259930022892,0,0,1
HUN,2022,15,f,5.00395569620253,162.128164556962,240.189873417722,452.357594936709,405.320411392405,1265,0.000382814889324997,0.00271152220252971,0.0182398858641381,0.0581154100613026,0.145200550026659,0.0130942348058141,0,0,1
HUN,2022,15,b,11.0039556962025,469.128164556962,621.189873417722,825.357594936709,608.320411392405,2535,0.000409487457741401,0.00390206687341078,0.027375602262953,0.0685068352595245,0.158793163212612,0.013653392026704,0,0,1
HUN,2022,16,m,3,337,421,319,179,1259,0.000217375023466655,0.0055764002629789,0.0442088439195072,0.0748117983718751,0.172207170044925,0.0141364188179693,0,0,1
HUN,2022,16,f,5,174,271,412,487,1349,0.000382512268859128,0.00291007342573354,0.0205795898005446,0.0529305779614614,0.174461156841479,0.0139637334016152,0,0,1
HUN,2022,16,b,8,511,692,731,666,2608,0.000297702003931343,0.0042503441979357,0.0304961777012494,0.0606749085268339,0.173849577819575,0.0140465666294454,0,0,1
HUN,2022,17,m,3,343,406,370,200,1322,0.000217375023466655,0.00567568335371443,0.0426337069627552,0.0867723053216106,0.192410245860252,0.0148438011734356,0,0,1
HUN,2022,17,f,2,163,267,407,449,1288,0.000153004907543651,0.00272610326663544,0.0202758320175107,0.052288216578434,0.16084817129738,0.0133323118022835,0,0,1
HUN,2022,17,b,5,506,673,777,649,2610,0.000186063752457089,0.00420875570284826,0.0296588549030937,0.0644930286256497,0.16941197598334,0.0140573385363698,0,0,1
HUN,2022,18,m,6,347,398,300,170,1221,0.00043475004693331,0.00574187208087145,0.0417936339191541,0.0703559232337383,0.163548708981214,0.0137097437464182,0,0,1
HUN,2022,18,f,5,176,233,386,417,1217,0.000382512268859128,0.00294352254556956,0.0176938908617228,0.0495902987697187,0.149384604523402,0.0125973784653564,0,0,1
HUN,2022,18,b,11,523,631,686,587,2438,0.000409340255405597,0.00435015658614554,0.0278079308229601,0.0569397910388619,0.153227781051187,0.0131309545408696,0,0,1
HUN,2022,19,m,2,309,369,309,180,1169,0.000144916682311103,0.00511307917287976,0.0387483691361002,0.0724666009307505,0.173169221274227,0.0131258725958746,0,0,1
HUN,2022,19,f,3,144,246,406,412,1211,0.000229507361315477,0.00240833662819327,0.0186811036565829,0.0521597443018285,0.147593422214968,0.0125352714227992,0,0,1
HUN,2022,19,b,5,453,615,715,592,2380,0.000186063752457089,0.00376791765492147,0.0271028168876711,0.0593468667533327,0.154532958061844,0.0128185692400614,0,0,1
HUN,2022,20,m,3,309,333,301,160,1106,0.000217375023466655,0.00511307917287976,0.0349680404398953,0.0705904429778508,0.153928196688201,0.0124184902404083,0,0,1
HUN,2022,20,f,5,149,226,364,388,1132,0.000382512268859128,0.00249195942778332,0.0171623147414136,0.046763908684398,0.138995747134484,0.0117175286957957,0,0,1
HUN,2022,20,b,8,458,559,665,548,2238,0.000297702003931343,0.0038095061500089,0.0246349181141596,0.0551967362111416,0.143047400368059,0.0120537638484275,0,0,1
HUN,2022,21,m,4,286,342,289,148,1069,0.000289833364622207,0.0047324939917269,0.0359131226139465,0.0677762060485013,0.142383581936586,0.0120030434602138,0,0,1
HUN,2022,21,f,3,132,224,351,396,1106,0.000229507361315477,0.00220764190917717,0.0170104358498966,0.0450937690885266,0.141861638827979,0.0114483981780478,0,0,1
HUN,2022,21,b,7,418,566,640,544,2175,0.000260489253439925,0.00347679818930943,0.0249434054608485,0.0531216709400461,0.142003258759533,0.0117144487803082,0,0,1
HUN,2022,22,m,4,303,344,312,174,1137,0.000289833364622207,0.00501379608214423,0.0361231408748468,0.0731701601630878,0.167396913898419,0.0127665672724632,0,0,1
HUN,2022,22,f,8,173,249,364,406,1200,0.000612019630174604,0.00289334886581553,0.0189089219938583,0.046763908684398,0.145444003444847,0.0124214085114442,0,0,1
HUN,2022,22,b,12,476,593,676,580,2337,0.000446553005897015,0.00395922473232366,0.0261332852266487,0.0561097649304237,0.151400533236267,0.0125869732411863,0,0,1
HUN,2022,23,m,1,313,367,302,180,1163,7.24583411555517e-05,0.00517926790003678,0.0385383508751999,0.0708249627219632,0.173169221274227,0.013058502847735,0,0,1
HUN,2022,23,f,2,142,240,378,401,1163,0.000153004907543651,0.00237488750835726,0.0182254669820321,0.0485625205568748,0.143652821136413,0.0120384150823414,0,0,1
HUN,2022,23,b,3,455,607,680,581,2326,0.000111638251474254,0.00378455305295644,0.0267502599200266,0.056441775373799,0.151661568638398,0.012527727753102,0,0,1
HUN,2022,24,m,4.0037488284911,293.274601686973,333.312089971884,285.267104029991,152.142455482662,1068,0.000290104998515948,0.00485286814828566,0.035000812736465,0.0669007682408162,0.146368836326007,0.0119918151688572,0,0,1
HUN,2022,24,f,6,134,194,320,351,1005,0.000459014722630953,0.00224109102901319,0.0147322524771426,0.0411111285137564,0.125740998052072,0.0104029296283346,0,0,1
HUN,2022,24,b,10.0037488284911,427.274601686973,527.312089971884,605.267104029991,503.142455482662,2073,0.000372267009133453,0.00355394153464875,0.0232384439303465,0.0502387498923685,0.131337993196344,0.0111650815271627,0,0,1
HUN,2022,25,m,2.00348432055749,317.552264808362,379.660278745645,308.536585365854,142.247386759582,1150,0.000145169150398753,0.00525459505337358,0.0398677957375364,0.0723579210493325,0.136849273296947,0.0129125350600991,0,0,1
HUN,2022,25,f,4,143,261,372,389,1169,0.000306009815087302,0.00239161206827527,0.0198201953429599,0.0477916868972419,0.139353983596171,0.0121005221248986,0,0,1
HUN,2022,25,b,6.00348432055749,460.552264808362,640.660278745645,680.536585365854,531.247386759582,2319,0.000223406164100045,0.00383073512049778,0.0282336556456057,0.0564863133601054,0.138674375234093,0.0124900260788665,0,0,1
HUN,2022,26,m,5,364,409,344,185,1307,0.000362291705777758,0.00602317417128878,0.0429487343541056,0.0806747919746866,0.177979477420733,0.0146753768030865,0,0,1
HUN,2022,26,f,1,170,295,436,527,1429,7.65024537718255e-05,0.0028431751860615,0.0224021364987478,0.0560139125999932,0.188790615308951,0.0147918273023782,0,0,1
HUN,2022,26,b,6,534,704,780,712,2736,0.000223276502948507,0.00444165127533789,0.0310250131527162,0.0647420364581812,0.185857206317624,0.0147359686726084,0,0,1
HUN,2022,27,m,6,315,361,289,185,1156,0.00043475004693331,0.00521236226361529,0.0379082960924991,0.0677762060485013,0.177979477420733,0.0129799048082387,0,0,1
HUN,2022,27,f,4,142,214,375,381,1116,0.000306009815087302,0.00237488750835726,0.016251041392312,0.0481771037270583,0.136488091902677,0.0115519099156432,0,0,1
HUN,2022,27,b,10,457,575,664,566,2272,0.000372127504914179,0.00380118845099142,0.0253400320494486,0.0551137336002978,0.147746037606426,0.0122368862661426,0,0,1
HUN,2022,28,m,5,315,334,262,138,1054,0.000362291705777758,0.00521236226361529,0.0350730495703454,0.0614441729574648,0.132763069643574,0.0118346190898647,0,0,1
HUN,2022,28,f,1,144,227,347,408,1127,7.65024537718255e-05,0.00240833662819327,0.017238254187172,0.0445798799821046,0.146160476368221,0.0116657728269981,0,0,1
HUN,2022,28,b,6,459,561,609,546,2181,0.000223276502948507,0.00381782384902639,0.0247230573560707,0.0505485900038876,0.142525329563796,0.0117467645010815,0,0,1
HUN,2022,29,m,6,354,375,329,217,1281,0.00043475004693331,0.00585770235339623,0.039378423918801,0.0771569958129997,0.208765116758373,0.0143834412278147,0,0,1
HUN,2022,29,f,5,157,280,431,487,1360,0.000382512268859128,0.00262575590712739,0.0212630448123708,0.0553715512169657,0.174461156841479,0.0140775963129701,0,0,1
HUN,2022,29,b,11,511,655,760,704,2641,0.000409340255405597,0.0042503441979357,0.0288656017258936,0.0630819842413047,0.183768923100572,0.0142243030936984,0,0,1
HUN,2022,30,m,7.00574241181296,330.270713699754,373.305988515176,324.265791632486,185.151763740771,1220,0.000507624473723061,0.00546504953925678,0.0392005372458071,0.0760467304780751,0.178125481914105,0.0136985154550616,0,0,1
HUN,2022,30,f,9,175,250,412,450,1296,0.00068852208394643,0.00292679798565155,0.0189848614396168,0.0529305779614614,0.161206407759067,0.0134151211923598,0,0,1
HUN,2022,30,b,16.005742411813,505.270713699754,623.305988515176,736.265791632486,635.151763740771,2516,0.000595617698800701,0.00420268971890524,0.0274688586531962,0.0611119829804898,0.1657970960626,0.013551058910922,0,0,1
HUN,2022,31,m,4.00345721694036,314.271391529819,347.299913569576,313.270527225583,179.154710458081,1158,0.00029008386882672,0.00520030584680601,0.0364696619293486,0.0734681238829196,0.172356009431308,0.0130023613909519,0,0,1
HUN,2022,31,f,7,144,228,357,452,1188,0.000535517176402779,0.00240833662819327,0.0173141936329305,0.0458646027481595,0.16192288068244,0.0122971944263298,0,0,1
HUN,2022,31,b,11.0034572169404,458.271391529819,575.299913569576,670.270527225583,631.154710458081,2346,0.000409468907956993,0.00381176350306983,0.0253532491267792,0.0556342037313885,0.164753723651612,0.0126354468223462,0,0,1
HUN,2022,32,m,2,312,348,321,183,1166,0.000144916682311103,0.00516272071824753,0.0365431773966473,0.0752808378601,0.17605537496213,0.0130921877218048,0,0,1
HUN,2022,32,f,4,158,234,398,432,1226,0.000306009815087302,0.0026424804670454,0.0177698303074813,0.0511319660889846,0.154758151448704,0.0126905390291922,0,0,1
HUN,2022,32,b,6,470,582,719,615,2392,0.000223276502948507,0.00390931853821874,0.0256485193961375,0.059678877196708,0.160536772310869,0.0128832006816079,0,0,1
HUN,2022,33,m,5,315,409,344,204,1277,0.000362291705777758,0.00521236226361529,0.0429487343541056,0.0806747919746866,0.196258450777457,0.0143385280623883,0,0,1
HUN,2022,33,f,4,164,249,404,477,1298,0.000306009815087302,0.00274282782655345,0.0189089219938583,0.0519027997486175,0.170878792224611,0.0134358235398789,0,0,1
HUN,2022,33,b,9,479,658,748,681,2575,0.000334914754422761,0.00398417782937612,0.0289978105887603,0.0620859529111789,0.177765108851547,0.0138688301651925,0,0,1
HUN,2022,34,m,3,317,347,329,162,1158,0.000217375023466655,0.0052454566271938,0.0364381682661972,0.0771569958129997,0.155852299146804,0.0130023613909519,0,0,1
HUN,2022,34,f,4,150,238,391,402,1185,0.000306009815087302,0.00250868398770133,0.0180735880905152,0.0502326601527462,0.1440110575981,0.0122661409050512,0,0,1
HUN,2022,34,b,7,467,585,720,564,2343,0.000260489253439925,0.00388436544116628,0.0257807282590042,0.0597618798075518,0.147223966802163,0.0126192889619596,0,0,1
HUN,2022,35,m,8,339,317,303,158,1125,0.000579666729244414,0.00560949462655741,0.0332878943526931,0.0710594824660757,0.152004094229599,0.0126318277761839,0,0,1
HUN,2022,35,f,5,150,203,350,387,1095,0.000382512268859128,0.00250868398770133,0.0154157074889688,0.0449652968119211,0.138637510672797,0.0113345352666929,0,0,1
HUN,2022,35,b,13,489,520,653,545,2220,0.000483765756388433,0.00406735481955099,0.0229162028968926,0.0542007048810158,0.142264294161664,0.0119568166861077,0,0,1
HUN,2022,36,m,2,305,365,314,200,1186,0.000144916682311103,0.00504689044572274,0.0383283326142996,0.0736391996513128,0.192410245860252,0.0133167535489369,0,0,1
HUN,2022,36,f,5,148,257,340,403,1153,0.000382512268859128,0.00247523486786531,0.019516437559926,0.0436805740458662,0.144369294059786,0.011934903344746,0,0,1
HUN,2022,36,b,7,453,622,654,603,2339,0.000260489253439925,0.00376791765492147,0.02741130423436,0.0542837074918596,0.157404347485291,0.0125977451481107,0,0,1
HUN,2022,37,m,10,311,338,285,169,1113,0.000724583411555517,0.00514617353645827,0.035493086092146,0.0668381270720514,0.162586657751913,0.0124970882799046,0,0,1
HUN,2022,37,f,3,145,239,375,396,1158,0.000229507361315477,0.00242506118811128,0.0181495275362736,0.0481771037270583,0.141861638827979,0.0119866592135437,0,0,1
HUN,2022,37,b,13,456,577,660,565,2271,0.000483765756388433,0.00379287075197393,0.0254281712913597,0.0547817231569225,0.147485002204294,0.0122315003126804,0,0,1
HUN,2022,38,m,3,346,399,329,204,1281,0.000217375023466655,0.00572532489908219,0.0418986430496042,0.0771569958129997,0.196258450777457,0.0143834412278147,0,0,1
HUN,2022,38,f,5,113,262,418,424,1222,0.000382512268859128,0.001889875270735,0.0198961347887184,0.0537014116210944,0.15189225975521,0.0126491343341541,0,0,1
HUN,2022,38,b,8,459,661,747,628,2503,0.000297702003931343,0.00381782384902639,0.029130019451627,0.062002950300335,0.163930232538578,0.0134810415159133,0,0,1
HUN,2022,39,m,2,364,389,384,212,1351,0.000144916682311103,0.00602317417128878,0.0408485517451029,0.090055581739185,0.203954860611867,0.0151694216227772,0,0,1
HUN,2022,39,f,5,166,279,459,510,1419,0.000382512268859128,0.00277627694638947,0.0211871053666123,0.0589687749619194,0.182700595460276,0.0146883155647828,0,0,1
HUN,2022,39,b,7,530,668,843,722,2770,0.000260489253439925,0.00440838047926794,0.0294385067983159,0.0699712009413419,0.188467560338939,0.0149190910903235,0,0,1
HUN,2022,40,m,5,339,335,346,215,1240,0.000362291705777758,0.00560949462655741,0.0351780587007955,0.0811438314629115,0.206841014299771,0.0139230812821938,0,0,1
HUN,2022,40,f,6,158,265,440,476,1345,0.000459014722630953,0.0026424804670454,0.0201239531259938,0.0565278017064151,0.170520555762924,0.0139223287065771,0,0,1
HUN,2022,40,b,11,497,600,786,691,2585,0.000409340255405597,0.00413389641169088,0.0264417725733376,0.0652400521232441,0.180375462872862,0.0139226896998146,0,0,1
HUN,2022,41,m,5,328,386,386,208,1313,0.000362291705777758,0.00542747562687561,0.0405335243537525,0.09052462122741,0.200106655694662,0.0147427465512261,0,0,1
HUN,2022,41,f,2,145,276,434,453,1310,0.000153004907543651,0.00242506118811128,0.0209592870293369,0.0557569680467822,0.162281117144127,0.0135600376249933,0,0,1
HUN,2022,41,b,7,473,662,820,661,2623,0.000260489253439925,0.0039342716352712,0.0291740890725825,0.068062140891934,0.172544400808918,0.0141273559313786,0,0,1
HUN,2022,42,m,4,308,395,341,203,1251,0.000289833364622207,0.00509653199109051,0.0414786065278037,0.0799712327423492,0.195296399548155,0.0140465924871164,0,0,1
HUN,2022,42,f,5,143,287,401,435,1271,0.000382512268859128,0.00239161206827527,0.0217946209326801,0.051517382918801,0.155832860833765,0.0131563418483714,0,0,1
HUN,2022,42,b,9,451,682,742,638,2522,0.000334914754422761,0.0037512822568865,0.0300554814916938,0.0615879372461159,0.166540586559893,0.0135833746316953,0,0,1
HUN,2022,43,m,5,307,368,358,201,1239,0.000362291705777758,0.00507998480930125,0.03864336000565,0.0839580683922611,0.193372297089553,0.0139118529908372,0,0,1
HUN,2022,43,f,4,132,271,428,508,1343,0.000306009815087302,0.00220764190917717,0.0205795898005446,0.0549861343871492,0.181984122536902,0.013901626359058,0,0,1
HUN,2022,43,b,9,439,639,786,709,2582,0.000334914754422761,0.00365146986867665,0.0281604877906046,0.0652400521232441,0.185074100111229,0.0139065318394279,0,0,1
HUN,2022,44,m,8.00657894736842,311.255756578947,374.307565789474,335.275493421053,188.154605263158,1217,0.000580143428857279,0.00515040558706391,0.0393057120044597,0.0786287229242844,0.181014369292114,0.0136648305809918,0,0,1
HUN,2022,44,f,5,129,268,428,460,1290,0.000382512268859128,0.00215746822942314,0.0203517714632692,0.0549861343871492,0.164788772375935,0.0133530141498026,0,0,1
HUN,2022,44,b,13.0065789473684,440.255756578947,642.307565789474,763.275493421053,648.154605263158,2507,0.00048401057711535,0.00366191487393956,0.0283062509612323,0.0633538587470539,0.169191298028248,0.0135025853297621,0,0,1
HUN,2022,45,m,13,332,341,363,196,1245,0.000941958435022172,0.00549366435403262,0.0358081134834964,0.0851306671128234,0.188562040943047,0.0139792227389768,0,0,1
HUN,2022,45,f,5,140,251,414,466,1276,0.000382512268859128,0.00234143838852124,0.0190608008853752,0.0531875225146724,0.166938191146056,0.0132080977171691,0,0,1
HUN,2022,45,b,18,472,592,777,662,2521,0.000669829508845522,0.00392595393625372,0.0260892156056931,0.0644930286256497,0.172805436211049,0.0135779886782331,0,0,1
HUN,2022,46,m,7.00574712643678,311.255336617406,387.317733990148,321.26354679803,192.15763546798,1219,0.000507624815336882,0.00515039863788394,0.0406718984542225,0.0753426447877356,0.184865489421594,0.013687287163705,0,0,1
HUN,2022,46,f,3,166,254,433,485,1341,0.000229507361315477,0.00277627694638947,0.0192886192226506,0.0556284957701767,0.173744683918105,0.0138809240115389,0,0,1
HUN,2022,46,b,10.0057471264368,477.255336617406,641.317733990148,754.26354679803,677.15763546798,2560,0.000372341371296314,0.00396966624447288,0.0282626294490262,0.0626058436485578,0.176762115680796,0.0137880408632593,0,0,1
HUN,2022,47,m,8,337,383,362,192,1282,0.000579666729244414,0.0055764002629789,0.0402184969624021,0.0848961473687109,0.184713836025842,0.0143946695191713,0,0,1
HUN,2022,47,f,5,150,287,440,453,1335,0.000382512268859128,0.00250868398770133,0.0217946209326801,0.0565278017064151,0.162281117144127,0.0138188169689817,0,0,1
HUN,2022,47,b,13,487,670,802,645,2617,0.000483765756388433,0.00405071942151602,0.029526646040227,0.0665680938967452,0.168367834374814,0.0140950402106053,0,0,1
HUN,2022,48,m,5.0080064051241,313.501200960769,382.611689351481,344.550840672538,205.328262610088,1251,0.00036287183661167,0.00518756136344757,0.0401777207988566,0.080803974988257,0.197536307454327,0.0140465924871164,0,0,1
HUN,2022,48,f,6,157,283,456,494,1396,0.000459014722630953,0.00262575590712739,0.0214908631496462,0.0585833581321029,0.176968812073287,0.0144502385683135,0,0,1
HUN,2022,48,b,11.0080064051241,470.501200960769,665.611689351481,800.550840672538,699.328262610088,2647,0.000409638195761813,0.00391348737695769,0.0293332548533115,0.0664478098890372,0.182549434252343,0.0142566188144716,0,0,1
HUN,2022,49,m,6,348,386,418,247,1405,0.00043475004693331,0.0057584192626607,0.0405335243537525,0.0980292530390087,0.237626653637411,0.0157757493560341,0,0,1
HUN,2022,49,f,4,150,289,478,523,1444,0.000306009815087302,0.00250868398770133,0.021946499824197,0.0614097482174237,0.187357669462204,0.0149470949087712,0,0,1
HUN,2022,49,b,10,498,675,896,770,2849,0.000372127504914179,0.00414221411070837,0.0297469941450049,0.0743703393160645,0.20099725964125,0.0153445814138382,0,0,1
HUN,2022,50,m,5,361,396,374,214,1350,0.000362291705777758,0.00597353262592102,0.0415836156582538,0.0877103842980604,0.205878963070469,0.0151581933314206,0,0,1
HUN,2022,50,f,7,173,292,461,520,1453,0.000535517176402779,0.00289334886581553,0.0221743181614724,0.0592257195151304,0.186282960077144,0.0150402554726071,0,0,1
HUN,2022,50,b,12,534,688,835,734,2803,0.000446553005897015,0.00444165127533789,0.0303198992174272,0.0693071800545914,0.191599985164517,0.0150968275545765,0,0,1
HUN,2022,51,m,2.00139664804469,366.255586592179,446.311452513966,385.268854748603,233.162709497207,1433,0.0001450178811116,0.00606049777267097,0.0468667775384288,0.0903531532301434,0.224314471299,0.0160901415140191,0,0,1
HUN,2022,51,f,5,165,274,467,538,1449,0.000382512268859128,0.00275955238647146,0.02080740813782,0.0599965531747633,0.192731216387506,0.0149988507775689,0,0,1
HUN,2022,51,b,7.00139664804469,531.255586592179,720.311452513966,852.268854748603,771.162709497207,2882,0.000260541226555137,0.00441882407063208,0.0317438526822413,0.0707405400850081,0.201300767982416,0.0155223178780911,0,0,1
HUN,2022,52,m,6,375,415,384,226,1406,0.00043475004693331,0.00620519317097059,0.0435787891368064,0.090055581739185,0.217423577822084,0.0157869776473907,0,0,1
HUN,2022,52,f,3,182,312,470,613,1580,0.000229507361315477,0.00304386990507761,0.0236931070766417,0.0603819700045798,0.219598951014018,0.0163548545400683,0,0,1
HUN,2022,52,b,9,557,727,854,839,2986,0.000334914754422761,0.00463295835274008,0.0320386144346941,0.070884229660624,0.219008702388324,0.0160824570381611,0,0,1
HUN,2023,1,m,4,344,401,360,222,1331,0.000292332610316868,0.00572753414256613,0.0423726068285309,0.0820146852989396,0.21228360395937,0.0150153394444919,0,0,1
HUN,2023,1,f,7,180,306,468,507,1468,0.000540487707229505,0.00303509780255633,0.0234038020381356,0.0590962929939523,0.18118429241808,0.0152837445631502,0,0,1
HUN,2023,1,b,11,524,707,828,729,2799,0.000413001125523061,0.00438982621892103,0.0313686028324024,0.0672692941654404,0.189644887456502,0.0151549241865523,0,0,1
HUN,2023,2,m,1,329,372,366,195,1263,7.3083152579217e-05,0.00547778701425656,0.0393082537162431,0.0833815967205886,0.186465327802149,0.0142482146644578,0,0,1
HUN,2023,2,f,5,169,309,398,507,1388,0.000386062648021075,0.00284961960351122,0.0236332510777252,0.0502571038709253,0.18118429241808,0.0144508429520793,0,0,1
HUN,2023,2,b,6,498,681,764,702,2651,0.000225273341194397,0.0041720104141654,0.0302150191355955,0.062069735196131,0.182621002735891,0.0143535920037693,0,0,1
HUN,2023,3,m,5,354,387,360,222,1328,0.000365415762896085,0.00589403222810584,0.0408932639467368,0.0820146852989396,0.21228360395937,0.0149814957041963,0,0,1
HUN,2023,3,f,4,136,276,413,490,1319,0.00030885011841686,0.00229318500637589,0.02110931164224,0.0521512158258596,0.175109079457316,0.0137324653125307,0,0,1
HUN,2023,3,b,9,490,663,773,712,2647,0.000337910011791596,0.00410499016654829,0.0294163842685754,0.0628009231761901,0.185222441521303,0.0143319343772076,0,0,1
HUN,2023,4,m,4,315,387,329,184,1219,0.000292332610316868,0.00524468969450096,0.0408932639467368,0.0749523096204198,0.175946770849208,0.0137518398067886,0,0,1
HUN,2023,4,f,1,136,256,411,472,1276,7.7212529604215e-05,0.00229318500637589,0.0195796513783095,0.0518986675652017,0.168676501028272,0.0132847806965802,0,0,1
HUN,2023,4,b,5,451,643,740,656,2495,0.000187727784328664,0.00377826645941485,0.0285290121941086,0.06011990058264,0.170654384322998,0.0135089445678628,0,0,1
HUN,2023,5,m,6,341,377,345,181,1250,0.000438498915475302,0.00567758471690422,0.039836590459741,0.0785974067448171,0.173078073498405,0.0141015584565101,0,0,1
HUN,2023,5,f,1,165,276,445,537,1424,7.7212529604215e-05,0.00278217298567664,0.02110931164224,0.0561919879963863,0.191905256466487,0.0148256486770612,0,0,1
HUN,2023,5,b,7,506,653,790,718,2674,0.00026281889806013,0.00423903066178252,0.028972698231342,0.0641820560274129,0.18678330479255,0.0144781233564991,0,0,1
HUN,2023,6,m,6,351,409,345,201,1312,0.000438498915475302,0.00584408280244393,0.0432179456181275,0.0785974067448171,0.192202722503754,0.014800995755953,0,0,1
HUN,2023,6,f,2,173,262,426,520,1383,0.00015442505920843,0.00291706622134581,0.0200385494574887,0.0537927795201361,0.185830043505723,0.0143987866013874,0,0,1
HUN,2023,6,b,8,524,671,771,721,2695,0.000300364454925863,0.00438982621892103,0.0297713330983621,0.0626384369583992,0.187563736428173,0.014591825895948,0,0,1
HUN,2023,7,m,7,349,427,422,205,1410,0.000511582068054519,0.00581078318533599,0.0451199578947199,0.0961394366559792,0.196027652304824,0.0159065579389433,0,0,1
HUN,2023,7,f,1,168,287,466,522,1444,7.7212529604215e-05,0.00283275794905258,0.0219506247874017,0.0588437447332944,0.186544774442284,0.0150338740798289,0,0,1
HUN,2023,7,b,8,517,714,888,727,2854,0.000300364454925863,0.00433118350225605,0.0316791830584658,0.072143880699168,0.18912459969942,0.0154527165517757,0,0,1
HUN,2023,8,m,3,331,452,388,191,1365,0.000219249457737651,0.0055110866313645,0.0477616416122093,0.0883936052666349,0.18264039800108,0.015398901834509,0,0,1
HUN,2023,8,f,3,181,290,487,508,1469,0.000231637588812645,0.00305195945701498,0.0221800738269913,0.0614955014702025,0.18154165788636,0.0152941558332886,0,0,1
HUN,2023,8,b,6,512,742,875,699,2834,0.000225273341194397,0.00428929584749535,0.0329215039627194,0.071087720283527,0.181840571100268,0.0153444284189672,0,0,1
