CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
USA,2021,49,m,357,12005,8814,9029,7836,38041,0.000599299314423995,0.00577243137658663,0.0289677226882126,0.0651255520097143,0.186716987656972,0.0120372039553476,0,0,0
USA,2021,49,f,250,7046,6364,8336,11951,33947,0.000439679849140939,0.00341570007873423,0.0186430716969113,0.047759021098514,0.163094790926703,0.0105405745679495,0,0,0
USA,2021,49,b,607,19051,15178,17365,19787,71988,0.000521347238595591,0.0045988688659584,0.0235088300903287,0.0554468436458619,0.17169707583263,0.0112818156206293,0,0,0
USA,2021,50,m,332,11911,8624,9028,7774,37669,0.000557331575318673,0.0057272328301977,0.0283432766579471,0.0651183390789346,0.18523964548817,0.0119194930678476,0,0,0
USA,2021,50,f,241,6914,6318,8432,11599,33504,0.000423851374571865,0.00335171023905315,0.0185083166217922,0.0483090290190343,0.158291061832384,0.0104030226625204,0,0,0
USA,2021,50,b,573,18825,14942,17460,19373,71173,0.000492144922100945,0.00454431297053524,0.0231432955072929,0.0557501808267635,0.168104687426368,0.0111540904479503,0,0,0
USA,2021,51,m,342,11970,8680,9260,7790,38042,0.000574118670960802,0.00575560213059075,0.0285273239089727,0.06679173901982,0.185620895080119,0.0120375203824646,0,0,0
USA,2021,51,f,242,6885,6587,8653,11729,34096,0.000425610093968429,0.00333765186518382,0.0192963408654234,0.0495751930860655,0.160065166327445,0.0105868392043128,0,0,0
USA,2021,51,b,584,18855,15267,17913,19519,72138,0.000501592730378625,0.00455155490355601,0.0236466799966431,0.0571966202262208,0.16937156836191,0.0113053233211223,0,0,0
USA,2021,52,m,316,12270,8987,9448,8096,39117,0.000530472222291267,0.00589985281055543,0.0295362972315596,0.0681477700063995,0.192912293526141,0.0123776795331703,0,0,0
USA,2021,52,f,258,7377,6807,8600,12088,35130,0.000453749604313449,0.00357615944944968,0.0199408216594713,0.0492715428799449,0.164964424125344,0.0109078971506191,0,0,0
USA,2021,52,b,574,19647,15794,18048,20184,74247,0.000493003813762553,0.00474274193530443,0.0244629373070663,0.0576276783253968,0.175141950705302,0.0116358415900548,0,0,0
USA,2022,1,m,329,13034,9758,10324,8791,42236,0.000559735143321012,0.00628269123984984,0.0316373988020734,0.069820575661371,0.207216783756376,0.0133612225387497,0,0,1
USA,2022,1,f,250,7788,6943,9263,13180,37424,0.000445453751690339,0.00378514878195356,0.0200345766475878,0.0499973392683499,0.179957281566142,0.0116086579953277,0,0,1
USA,2022,1,b,579,20822,16701,19587,21971,79660,0.000503914920952878,0.00503907990723065,0.0254983597143101,0.0587960575743707,0.189955760018998,0.012476333373122,0,0,1
USA,2022,2,m,331,13321,10177,11147,9963,44939,0.000563137788569164,0.00642103191698939,0.0329958810830807,0.0753864739342602,0.234842545394696,0.0142163078811647,0,0,1
USA,2022,2,f,248,7907,7509,10000,14334,39998,0.000441890121676816,0.00384298554428695,0.0216678144961453,0.0539753203803842,0.195713784064421,0.0124070944446643,0,0,1
USA,2022,2,b,579,21228,17686,21147,24297,84937,0.000503914920952878,0.00513733494720451,0.0270022148318836,0.0634788497230417,0.210065773118274,0.0133028160646858,0,0,1
USA,2022,3,m,279,12928,10338,11381,10293,45219,0.000474669012117211,0.00623159677372861,0.0335178754679068,0.0769690015112421,0.242621130156339,0.0143048849791581,0,0,1
USA,2022,3,f,266,7844,7498,10152,14523,40283,0.00047396279179852,0.00381236608187516,0.0216360731245303,0.0547957452501661,0.198294355097502,0.012495499412831,0,0,1
USA,2022,3,b,545,20772,17836,21533,24816,85502,0.00047432406203682,0.00502697953284964,0.0272312283015649,0.0646375406008539,0.21455291705573,0.0133913062524314,0,0,1
USA,2022,4,m,305,12777,10444,11588,10036,45150,0.000518903400343187,0.00615881126066913,0.0338615487895936,0.0783689297524184,0.236563262629847,0.0142830570514383,0,0,1
USA,2022,4,f,237,7496,7422,10241,14372,39768,0.000422290156602441,0.00364323000379094,0.0214167691024625,0.0552761256015515,0.196232629034036,0.0123357500843895,0,0,1
USA,2022,4,b,542,20273,17866,21829,24408,84918,0.000471713103897167,0.00490621779652709,0.0272770309955011,0.0655260703931658,0.211025451301429,0.0132998402884607,0,0,1
USA,2022,5,m,292,12306,9876,11103,9679,43256,0.000496786206230199,0.00593177830271537,0.0320199785375361,0.0750889046462807,0.228148248205888,0.0136838962528685,0,0,1
USA,2022,5,f,214,7321,7106,9574,13719,37934,0.00038130841144693,0.00355817594153595,0.0205049260633385,0.0516759717321798,0.187316687845668,0.0117668563594154,0,0,1
USA,2022,5,b,506,19627,16982,20677,23398,81190,0.000440381606221341,0.00474988095952435,0.0259273782808463,0.0620680084987626,0.202293244409654,0.0127159616691411,0,0,1
USA,2022,6,m,318,11930,9481,10469,8860,41058,0.000541020594456175,0.0057505375549646,0.0307393090840806,0.0708012017240307,0.208843215115629,0.0129885660336202,0,0,1
USA,2022,6,f,233,7006,6672,9309,12839,36059,0.000415162896575396,0.00340507862947697,0.0192525846741619,0.0502456257420997,0.175301330654605,0.0111852447267401,0,0,1
USA,2022,6,b,551,18936,16153,19778,21699,77117,0.000479545978316124,0.0045826537855787,0.0246616971717413,0.059369399433599,0.187604116182797,0.0120780492183662,0,0,1
USA,2022,7,m,293,10919,8727,9457,8069,37465,0.000498487528854275,0.00526321203375176,0.0282946894184971,0.0639571081005023,0.19019818315666,0.0118519320582976,0,0,1
USA,2022,7,f,258,6438,6246,8512,11964,33418,0.000459708271744429,0.00312901744455791,0.0180233279188872,0.045943792707783,0.163354242538492,0.0103660253550626,0,0,1
USA,2022,7,b,551,17357,14973,17969,20033,70883,0.000479545978316124,0.00420052396262619,0.0228601245435821,0.053939161615044,0.173200297686067,0.0111016813769396,0,0,1
USA,2022,8,m,355,10215,7925,8731,7330,34556,0.000603969531546988,0.00492386765498436,0.0256944440978102,0.0590472148488406,0.172778867584374,0.0109316792795017,0,0,1
USA,2022,8,f,277,6029,5856,8063,11277,31502,0.000493562756872895,0.00293023395048767,0.0168979520161709,0.0435203008227038,0.153974071640469,0.00977169581468612,0,0,1
USA,2022,8,b,632,16244,13781,16794,18607,66058,0.000550041848086734,0.00393116962890475,0.0210402308378485,0.0504120585543464,0.160871459044809,0.0103459908355724,0,0,1
USA,2022,9,m,303,10126,7664,8445,7427,33965,0.000515500755095035,0.00488096758437314,0.0248482295981851,0.0571130144769738,0.175065300074918,0.0107447183333799,0,0,1
USA,2022,9,f,234,6041,5629,7640,10884,30428,0.000416944711582157,0.0029360662290423,0.0162429255292052,0.0412371447706135,0.14860812234946,0.00943854867148973,0,0,1
USA,2022,9,b,537,16167,13293,16085,18311,64393,0.000467361506997747,0.00391253505235799,0.0202951736831522,0.0482837895585722,0.158312317223061,0.0100852188663752,0,0,1
USA,2022,10,m,320,10073,7311,7945,6824,32473,0.000544423239704328,0.00485542035131252,0.0237037325929451,0.0537315452953887,0.160851704283188,0.0102727289397864,0,0,1
USA,2022,10,f,223,5771,5387,7397,10536,29314,0.000397344746507782,0.00280483996156317,0.0155446153536736,0.0399255444853702,0.143856594732995,0.00909299381346292,0,0,1
USA,2022,10,b,543,15844,12698,15342,17360,61787,0.000472583423277051,0.00383436663385662,0.0193867535867499,0.0460534597082757,0.150090209545756,0.00967706766413623,0,0,1
USA,2022,11,m,361,9697,7246,7818,6642,31764,0.000614177467291445,0.00467417960356175,0.0234929895183259,0.052872652123266,0.156561696929797,0.0100484390737959,0,0,1
USA,2022,11,f,251,5651,5218,7308,10320,28748,0.0004472355666971,0.00274651717601689,0.0150569524624965,0.0394451641339848,0.140907370695188,0.00891742464861268,0,0,1
USA,2022,11,b,612,15348,12464,15126,16962,60512,0.000532635460489053,0.00371433091999693,0.0190294925740471,0.0454050731030751,0.146649201285433,0.0094773774174537,0,0,1
USA,2022,12,m,317,9207,6981,7613,6478,30596,0.000539319271832099,0.0044379882035674,0.0226338062141089,0.0514862497588161,0.152695976017951,0.00967894603645196,0,0,1
USA,2022,12,f,240,5474,5118,7046,10031,27909,0.000427635601622725,0.00266049106733613,0.0147683945387231,0.0380310107400187,0.136961418163123,0.00865717283004492,0,0,1
USA,2022,12,b,557,14681,12099,14659,16509,58505,0.000484767894595428,0.00355291192575417,0.0184722264644894,0.0440032372483127,0.142732676808231,0.00916304147620519,0,0,1
USA,2022,13,m,313,9312,6610,7407,6434,30076,0.000532513981335795,0.00448860064642333,0.0214309495882051,0.050093084456003,0.151658831383065,0.00951444571160705,0,0,1
USA,2022,13,f,237,5423,5058,7121,10070,27909,0.000422290156602441,0.00263570388347896,0.0145952597844591,0.0384358256428716,0.137493916947727,0.00865717283004492,0,0,1
USA,2022,13,b,550,14735,11668,14528,16504,57985,0.00047867565893624,0.00356598033008566,0.017814194428272,0.0436100027794179,0.142689448061242,0.00908159917951898,0,0,1
USA,2022,14,m,306,9358,6724,7429,6393,30210,0.000520604722967263,0.00451077371662688,0.0218005605190758,0.0502418690999927,0.150692401155103,0.00955683617993247,0,0,1
USA,2022,14,f,214,5437,4993,6967,9955,27566,0.00038130841144693,0.00264250820845936,0.0144076971340064,0.0376046057090137,0.135923728223895,0.00855077667537419,0,0,1
USA,2022,14,b,520,14795,11717,14396,16348,57776,0.000452566077539718,0.00358050077934288,0.0178890054950345,0.0432137665206842,0.141340711155185,0.00904886564104318,0,0,1
USA,2022,15,m,340,9380,6696,7393,6318,30127,0.000578449692185848,0.00452137822846336,0.0217097788869321,0.0499984033189186,0.148924540982002,0.00953057939731299,0,0,1
USA,2022,15,f,236,5289,5037,7081,10000,27643,0.00042050834159568,0.00257057677295228,0.0145346626204667,0.0382199243613501,0.136538149898438,0.00857466152642272,0,0,1
USA,2022,15,b,576,14669,11733,14474,16318,57770,0.000501303962813226,0.00355000783590272,0.0179134335984672,0.0434479061281177,0.141081338673251,0.00904792592223526,0,0,1
USA,2022,16,m,364,9194,6548,7326,6221,29653,0.000619281435163673,0.00443172190111857,0.0212299331170298,0.0495452864485862,0.146638108491459,0.00938063102428128,0,0,1
USA,2022,16,f,247,5323,4835,6929,9666,27000,0.000440108306670055,0.00258710156219039,0.0139517756144444,0.0373994994915682,0.13197777569183,0.00837520751052395,0,0,1
USA,2022,16,b,611,14517,11383,14255,15887,56653,0.000531765141109168,0.00351322269778443,0.0173790688358776,0.0427905141534005,0.137355020682801,0.00887298160416123,0,0,1
USA,2022,17,m,332,9336,6839,7364,6332,30203,0.00056483911119324,0.0045001692047904,0.0221734136510945,0.0498022781063867,0.149254541547648,0.00955462175248263,0,0,1
USA,2022,17,f,245,5238,4889,6908,9789,27069,0.000436544676656532,0.00254578958909511,0.014107596893282,0.0372861513187694,0.133657194935581,0.0083966108186064,0,0,1
USA,2022,17,b,577,14574,11728,14272,16121,57272,0.00050217428219311,0.00352701712457879,0.0179057998161445,0.0428415445806616,0.139378126041885,0.00896992926117808,0,0,1
USA,2022,18,m,343,9281,6627,7274,6415,29940,0.000583553660058076,0.0044736579251992,0.0214860670077209,0.0491936136537013,0.151210973472546,0.00947142254972453,0,0,1
USA,2022,18,f,255,5280,5046,7023,9895,27499,0.000454362826724145,0.00256620256403631,0.0145606328336063,0.0379068675031438,0.135104499324505,0.00852999375303326,0,0,1
USA,2022,18,b,598,14561,11673,14297,16310,57439,0.000520450989170675,0.00352387102723972,0.0178218282105947,0.0429165893266339,0.141012172678069,0.00899608476799846,0,0,1
USA,2022,19,m,299,9416,6657,7511,6351,30234,0.000508695464598731,0.00453873106601397,0.0215833330421606,0.0507964300457727,0.149702399458167,0.00956442850261762,0,0,1
USA,2022,19,f,286,5467,4990,6906,9963,27612,0.000509599091933747,0.00265708890484593,0.0143990403962932,0.0372753562546933,0.136032958743814,0.00856504554742916,0,0,1
USA,2022,19,b,585,14883,11647,14417,16314,57846,0.000509136837232183,0.00360179743825347,0.0177821325425166,0.0432768041073009,0.14104675567566,0.00905982902713555,0,0,1
USA,2022,20,m,353,9288,6805,7511,6410,30367,0.000600566886298836,0.00447703208805626,0.0220631788120629,0.0507964300457727,0.151093116127673,0.00960650262416449,0,0,1
USA,2022,20,f,247,5390,4896,6909,9778,27220,0.000440108306670055,0.00261966511745373,0.0141277959479461,0.0372915488508075,0.133507002970693,0.00844344994209118,0,0,1
USA,2022,20,b,600,14678,11701,14420,16188,57587,0.000522191627930444,0.0035521859032913,0.0178645773916018,0.0432858094768176,0.139957391251538,0.00901926449859377,0,0,1
USA,2022,21,m,311,9400,6563,7328,6376,29978,0.000529111336087643,0.00453101869376926,0.0212785661342496,0.0495588123253125,0.150291686182534,0.00948344372730935,0,0,1
USA,2022,21,f,293,5223,4972,6814,9748,27050,0.000522071796981077,0.00253849924090183,0.0143470999700139,0.0367787833071938,0.133097388520998,0.00839071715406195,0,0,1
USA,2022,21,b,604,14623,11535,14142,16124,57028,0.00052567290544998,0.00353887549147219,0.0176111358184879,0.0424513119016057,0.139404063290079,0.00893171402965609,0,0,1
USA,2022,22,m,359,9523,6521,7391,6458,30252,0.000610774822043293,0.00459030755540049,0.0211423936860341,0.0499848774421923,0.152224546638457,0.00957012274463148,0,0,1
USA,2022,22,f,266,5381,4840,6844,9936,27267,0.00047396279179852,0.00261529090853776,0.013966203510633,0.036940709268335,0.135664305739088,0.00845802900701691,0,0,1
USA,2022,22,b,625,14904,11361,14235,16394,57519,0.000543949612427545,0.0036068795954935,0.0173454801936577,0.0427304783566226,0.141738415627484,0.00900861435210403,0,0,1
USA,2022,23,m,354,9590,6800,7369,6338,30451,0.000602268208922912,0.00462260311417523,0.0220469678063229,0.0498360927982025,0.149395970361496,0.00963307575356251,0,0,1
USA,2022,23,f,256,5513,4950,6972,9857,27548,0.000456144641730907,0.00267944597263867,0.0142836172267838,0.0376315933692039,0.134585654354891,0.00854519320370051,0,0,1
USA,2022,23,b,610,15103,11750,14341,16195,57999,0.000530894821729284,0.00365503908552995,0.0179393884583644,0.0430486680795451,0.140017911497322,0.00908379185673746,0,0,1
USA,2022,24,m,348,9664,6759,7331,6215,30317,0.000592060273178456,0.00465827283580703,0.0219140375592554,0.049579101140402,0.146496679677611,0.00959068528523709,0,0,1
USA,2022,24,f,270,5444,4841,6987,9842,27384,0.000481090051825566,0.00264591037094956,0.0139690890898708,0.0377125563497744,0.134380847130043,0.00849432157289584,0,0,1
USA,2022,24,b,618,15108,11600,14318,16057,57701,0.000537857376768357,0.00365624912296805,0.0177103749886831,0.0429796269132506,0.138824798080426,0.00903711915594421,0,0,1
USA,2022,25,m,354,9682,6749,7517,6299,30601,0.000602268208922912,0.00466694925458233,0.0218816155477755,0.0508370076759517,0.148476683071484,0.0096805277703447,0,0,1
USA,2022,25,f,268,5361,4977,7060,9969,27635,0.000477526421812043,0.00260557044428005,0.0143615278662026,0.0381065761885513,0.136114881633753,0.00857217998345664,0,0,1
USA,2022,25,b,622,15043,11726,14577,16268,58236,0.000541338654287893,0.00364051863627273,0.0179027463032154,0.0437570904815236,0.140649051203362,0.00912091074965021,0,0,1
USA,2022,26,m,353,9586,6695,7471,6424,30529,0.000600566886298836,0.00462067502111405,0.0217065366857841,0.0505259125112459,0.151423116693318,0.00965775080228925,0,0,1
USA,2022,26,f,274,5346,5089,6751,10013,27473,0.000488217311852611,0.00259828009608676,0.0146847127408288,0.0364387387887974,0.136715649493306,0.0085219287383935,0,0,1
USA,2022,26,b,627,14932,11784,14222,16437,58002,0.000545690251187314,0.00361365580514687,0.0179912981781588,0.042691455088717,0.142110182851589,0.00908426171614141,0,0,1
USA,2022,27,m,348,9738,6728,7459,6382,30655,0.000592060273178456,0.00469394255743883,0.0218135293236678,0.0504447572508879,0.150433114996382,0.00969761049638629,0,0,1
USA,2022,27,f,257,5545,4907,6962,9783,27454,0.000457926456737668,0.00269499871545101,0.0141595373195612,0.0375776180488235,0.133575272045642,0.00851603507384905,0,0,1
USA,2022,27,b,605,15283,11635,14421,16165,58109,0.000526543224829864,0.00369860043330161,0.0177638114649421,0.0432888112666565,0.139758539015388,0.00910102003488262,0,0,1
USA,2022,28,m,358,9692,6745,7505,6361,30661,0.000609073499419217,0.00467176948723528,0.0218686467431836,0.0507558524155937,0.149938114147913,0.00969950857705758,0,0,1
USA,2022,28,f,265,5457,4987,7057,9966,27732,0.000472180976791759,0.00265222867271707,0.0143903836585799,0.0380903835924371,0.136073920188784,0.00860226869192037,0,0,1
USA,2022,28,b,623,15149,11732,14562,16327,58393,0.000542208973667777,0.00366617142996048,0.0179119068420026,0.0437120636339402,0.141159150417832,0.00914550005845739,0,0,1
USA,2022,29,m,356,9779,6900,7619,6686,31340,0.000605670854171064,0.00471370551131591,0.0223711879211218,0.0515268273889951,0.157598841564683,0.00991430803969161,0,0,1
USA,2022,29,f,274,5552,5126,7111,10317,28380,0.000488217311852611,0.00269840087794121,0.014791479172625,0.0383818503224912,0.140866409250219,0.00880327367217295,0,0,1
USA,2022,29,b,630,15331,12026,14730,17003,59720,0.000548301209326966,0.00371021679270738,0.0183607732425779,0.044216364326874,0.147003677010742,0.00935333453480855,0,0,1
USA,2022,30,m,337,9743,6731,7636,6404,30851,0.00057334572431362,0.0046963526737653,0.0218232559271117,0.051641797341169,0.150951687313824,0.00975961446498168,0,0,1
USA,2022,30,f,296,5326,5161,6948,10151,27882,0.000527417242001361,0.00258855963182905,0.0148924744459457,0.0375020526002909,0.138599875961905,0.0086487976225344,0,0,1
USA,2022,30,b,633,15069,11892,14584,16555,58733,0.000550912167466618,0.00364681083095086,0.0181561878763293,0.0437781030103958,0.143130381280529,0.00919875079090607,0,0,1
USA,2022,31,m,357,9663,6740,7654,6598,31012,0.00060737217679514,0.00465779081254174,0.0218524357374436,0.0517635302317061,0.155524552294912,0.00981054629632789,0,0,1
USA,2022,31,f,317,5407,5123,7205,10090,28142,0.000564835357143349,0.00262792751207279,0.0147828224349118,0.0388892183340668,0.137766993247524,0.00872944776893203,0,0,1
USA,2022,31,b,674,15070,11863,14859,16688,59154,0.000586595262041865,0.00364705283843848,0.0181119119388576,0.044603595216091,0.144280265950436,0.00926468772726163,0,0,1
USA,2022,32,m,324,9596,6885,7515,6579,30899,0.000551228530200632,0.004625495253767,0.022322554903902,0.0508234817992254,0.155076694384393,0.00977479911035198,0,0,1
USA,2022,32,f,262,5376,5122,7049,9852,27661,0.000466835531771475,0.00261286079247333,0.0147799368556741,0.0380472033361328,0.134517385279941,0.0085802449980964,0,0,1
USA,2022,32,b,586,14972,12007,14564,16431,58560,0.000510007156612067,0.00362333610465168,0.0183317648697516,0.043718067213618,0.142058308355202,0.00917165556527777,0,0,1
USA,2022,33,m,336,9141,6964,7498,6607,30546,0.000571644401689544,0.00440617466805795,0.0225786887945931,0.0507085118470515,0.155736695515684,0.00966312869752457,0,0,1
USA,2022,33,f,234,5300,5040,7202,10080,27856,0.000416944711582157,0.00257592302829402,0.0145433193581799,0.0388730257379527,0.137630455097626,0.00864073260789463,0,0,1
USA,2022,33,b,570,14441,12004,14700,16687,58402,0.000496082046533921,0.00349483012872528,0.018327184600358,0.0441263106317073,0.144271620201038,0.00914690963666927,0,0,1
USA,2022,34,m,330,9330,6687,7579,6459,30385,0.000561436465945088,0.00449727706519863,0.0216805990766002,0.0512563098544683,0.152248118107432,0.00961219686617835,0,0,1
USA,2022,34,f,272,5393,5026,7211,9963,27865,0.000484653681839088,0.00262112318709239,0.0145029212488516,0.0389216035262951,0.136032958743814,0.00864352434373147,0,0,1
USA,2022,34,b,602,14723,11713,14790,16422,58250,0.000523932266690212,0.00356307624023422,0.0178828984691763,0.0443964717172075,0.141980496610622,0.00912310342686868,0,0,1
USA,2022,35,m,325,9525,6913,7427,6319,30509,0.000552929852824708,0.00459127160193108,0.0224133365360457,0.0502283432232664,0.148948112450977,0.00965142386671829,0,0,1
USA,2022,35,f,270,5300,4978,7080,9912,27540,0.000481090051825566,0.00257592302829402,0.0143644134454403,0.038214526829312,0.135336614179332,0.00854271166073443,0,0,1
USA,2022,35,b,595,14825,11891,14507,16231,58049,0.000517840031031023,0.00358776100397149,0.0181546611198648,0.0435469651928012,0.140329158475643,0.00909162284680344,0,0,1
USA,2022,36,m,331,9510,6884,7598,6488,30811,0.000563137788569164,0.00458404125295166,0.022319312702754,0.0513848056833685,0.152931690707697,0.00974696059383976,0,0,1
USA,2022,36,f,272,5504,4939,7077,10049,27841,0.000484653681839088,0.0026750717637227,0.0142518758551687,0.0381983342331979,0.137207186832941,0.00863607971483323,0,0,1
USA,2022,36,b,603,15014,11823,14675,16537,58652,0.000524802586070096,0.00363350041913174,0.0180508416802759,0.044051265885735,0.142974757791369,0.00918606458699918,0,0,1
USA,2022,37,m,352,9249,6856,7493,6532,30482,0.00059886556367476,0.00445823318070977,0.0222285310706103,0.0506746971552356,0.153968835342583,0.0096428825036975,0,0,1
USA,2022,37,f,239,5421,5016,7114,9945,27735,0.000425853786615964,0.00263473183705319,0.0144740654564742,0.0383980429186053,0.135787190073997,0.00860319927053265,0,0,1
USA,2022,37,b,591,14670,11872,14607,16477,58217,0.000514358753511487,0.00355024984339034,0.0181256527470385,0.0438471441766903,0.142456012827501,0.00911793497342514,0,0,1
USA,2022,38,m,311,9556,6731,7625,6466,30689,0.000529111336087643,0.00460621432315521,0.0218232559271117,0.0515674050191741,0.152413118390254,0.00970836628685692,0,0,1
USA,2022,38,f,265,5505,5099,7049,10106,28024,0.000472180976791759,0.00267555778693559,0.0147135685332062,0.0380472033361328,0.137985454287362,0.00869284501018234,0,0,1
USA,2022,38,b,576,15061,11830,14674,16572,58713,0.000501303962813226,0.00364487477104989,0.0180615289755277,0.0440482640958961,0.143277359020292,0.00919561839487967,0,0,1
USA,2022,39,m,341,9157,6818,7602,6544,30462,0.000580151014809924,0.00441388704030267,0.0221053274269867,0.0514118574368212,0.154251692970279,0.00963655556812654,0,0,1
USA,2022,39,f,231,5399,5048,7232,10144,28054,0.000411599266561873,0.00262403932636971,0.0145664039920817,0.0390349516990939,0.138504299256976,0.00870215079630514,0,0,1
USA,2022,39,b,572,14556,11866,14834,16688,58516,0.00049782268529369,0.00352266098980162,0.0181164922082512,0.0445285504701187,0.144280265950436,0.00916476429401971,0,0,1
USA,2022,40,m,332,9409,6905,7817,6627,31090,0.00056483911119324,0.00453535690315691,0.0223873989268617,0.0528658891849028,0.156208124895177,0.00983522134505463,0,0,1
USA,2022,40,f,247,5454,5091,7266,10392,28450,0.000440108306670055,0.00265077060307842,0.0146904838993043,0.0392184677883872,0.141890445374457,0.00882498717312616,0,0,1
USA,2022,40,b,579,14863,11996,15083,17019,59540,0.000503914920952878,0.00359695728850107,0.0183149705486416,0.0452759961400028,0.147142009001107,0.00932514297057101,0,0,1
USA,2022,41,m,347,9319,6963,7702,6756,31087,0.00059035895055438,0.00449197480928039,0.0225754465934451,0.0520881512731383,0.15924884439291,0.00983427230471899,0,0,1
USA,2022,41,f,282,5378,5214,7249,10501,28624,0.000502471831906702,0.00261383283889911,0.0150454101455456,0.0391267097437405,0.14337871120835,0.00887896073263842,0,0,1
USA,2022,41,b,629,14697,12177,14951,17257,59711,0.000547430889947082,0.00355678404555609,0.0185913134687237,0.044879759881269,0.149199697357783,0.00935192495659667,0,0,1
USA,2022,42,m,327,9413,6815,7899,6925,31379,0.00055633249807286,0.00453728499621809,0.0220956008235428,0.0534204501306828,0.163232422649631,0.00992664556405498,0,0,1
USA,2022,42,f,284,5342,5194,7357,10514,28691,0.000506035461920225,0.00259633600323522,0.0149876985607909,0.0397096432038487,0.143556210803218,0.00889974365497935,0,0,1
USA,2022,42,b,611,14755,12009,15256,17439,60070,0.000531765141109168,0.00357082047983807,0.0183348183826807,0.045795305782131,0.150773223748182,0.00940815146527042,0,0,1
USA,2022,43,m,310,9313,7041,7724,6880,31268,0.000527410013463567,0.00448908266968863,0.0228283382829882,0.052236935917128,0.16217170654577,0.00989153107163616,0,0,1
USA,2022,43,f,283,5225,5169,7362,10701,28740,0.000504253646913463,0.0025394712873276,0.0149155590798476,0.0397366308640389,0.146109474206319,0.0089149431056466,0,0,1
USA,2022,43,b,593,14538,12210,15086,17581,60008,0.000516099392271255,0.00351830485502446,0.0186416964320535,0.0452850015095194,0.152000920162669,0.0093984410375886,0,0,1
USA,2022,44,m,338,9635,6916,7971,6812,31672,0.000575047046937696,0.00464429416111349,0.0224230631394896,0.0539073816928311,0.160568846655492,0.0100193351701695,0,0,1
USA,2022,44,f,281,5561,5240,7635,10615,29332,0.000500690016899941,0.00270277508685718,0.0151204352057267,0.0412101571104233,0.144935246117192,0.00909857728513661,0,0,1
USA,2022,44,b,619,15196,12156,15606,17427,61004,0.000538727696148241,0.00367754578187864,0.0185592515829683,0.0468459322257431,0.150669474755408,0.00955443435970296,0,0,1
USA,2022,45,m,350,9537,7013,7938,6861,31699,0.000595462918426608,0.00459705588111462,0.0227375566508445,0.0536842047268465,0.161723848635251,0.0100278765331903,0,0,1
USA,2022,45,f,278,5654,5325,7480,10591,29328,0.000495344571879657,0.00274797524565555,0.0153657094409341,0.0403735396445274,0.144607554557436,0.00909733651365357,0,0,1
USA,2022,45,b,628,15191,12338,15418,17452,61027,0.000546560570567198,0.00367633574444054,0.0188371212595149,0.0462815957360315,0.150885618490353,0.00955803661513331,0,0,1
USA,2022,46,m,304,9686,7265,8070,6855,32180,0.000517202077719111,0.00466887734764351,0.0235545913401377,0.054576912590785,0.161582419821403,0.0101800393336719,0,0,1
USA,2022,46,f,303,5708,5204,7595,10612,29422,0.00053988994704869,0.00277422049915138,0.0150165543531682,0.0409942558289018,0.144894284672223,0.00912649464350502,0,0,1
USA,2022,46,b,607,15394,12469,15665,17467,61602,0.000528283863589632,0.00372546326442747,0.0190371263563698,0.0470230378262377,0.15101530473132,0.0096480930008921,0,0,1
USA,2022,47,m,352,9840,7631,8415,7232,33470,0.00059886556367476,0.00474310893049888,0.0247412369603015,0.0569101263260787,0.170468863624856,0.0105881266779987,0,0,1
USA,2022,47,f,266,5700,5544,8035,11588,31133,0.00047396279179852,0.00277033231344829,0.0159976512939978,0.0433691699256387,0.15822040810231,0.00965723464537563,0,0,1
USA,2022,47,b,618,15540,13175,16450,18820,64603,0.000537857376768357,0.00376079635762003,0.0201150164203362,0.0493794428497676,0.162713003666539,0.0101181090246523,0,0,1
USA,2022,48,m,320,9963,7652,8701,7380,34016,0.000544423239704328,0.00480239779213012,0.0248093231844093,0.0588443266979455,0.173957441033108,0.0107608520190858,0,0,1
USA,2022,48,f,296,5747,5742,8411,11539,31735,0.000527417242001361,0.00279317540445392,0.0165689959830692,0.0453986419719412,0.157551371167808,0.00984397075357324,0,0,1
USA,2022,48,b,616,15710,13394,17112,18919,65751,0.000536116738008589,0.00380193763051549,0.0204493760860709,0.0513666277231139,0.163568932856921,0.0102979085565673,0,0,1
USA,2022,49,m,322,10160,7748,8837,7482,34549,0.00054782588495248,0.00489735637539315,0.0251205744946162,0.0597640863153366,0.176361730868525,0.0109294648520519,0,0,1
USA,2022,49,f,227,6063,5711,8349,12094,32444,0.000404472006534827,0.00294675873972579,0.0164795430266994,0.0450639949855828,0.165129238487171,0.0100638974989422,0,0,1
USA,2022,49,b,549,16223,13459,17186,19576,66993,0.000477805339556356,0.00392608747166472,0.0205486152562661,0.0515887601711919,0.169249190211274,0.0104924303498062,0,0,1
USA,2022,50,m,343,9965,7606,8787,7647,34348,0.000583553660058076,0.00480336183866071,0.0246601819316018,0.0594259393971781,0.180251023249347,0.0108658791495637,0,0,1
USA,2022,50,f,279,5924,5678,8169,11978,32028,0.000497126386886418,0.00287920151313468,0.0163843189118542,0.0440924392187359,0.163545395948349,0.00993485726470596,0,0,1
USA,2022,50,b,622,15889,13284,16956,19625,66376,0.000541338654287893,0.00384525697079953,0.0202814328749713,0.0508983485082468,0.169672831931766,0.010395795932392,0,0,1
